owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,14.1,1.9,64.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,18.1,2.5,66.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,22.1,2.3,41.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,26.1,2.4,38.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,30.1,3.2,55.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,34.0,3.4,58.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,38.0,3.0,34.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,42.0,3.5,39.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,46.0,3.4,17.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,50.0,3.8,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,54.0,4.7,22.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,58.0,5.1,24.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,62.0,5.6,34.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,66.0,6.3,37.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,70.0,7.0,42.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,74.0,7.8,44.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,78.0,8.7,49.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,82.0,8.6,48.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,86.0,8.8,51.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,90.0,8.7,50.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,94.0,8.7,50.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,98.0,8.3,44.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,102.0,8.1,46.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,106.0,7.8,38.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,110.0,7.5,32.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,114.0,7.3,14.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,118.0,7.7,9.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,122.0,8.6,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,126.0,9.5,348.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,130.1,10.1,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,134.1,10.9,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,138.1,11.1,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,142.1,11.0,338.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,146.1,11.1,335.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,150.1,11.7,325.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,154.1,11.8,318.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,158.1,11.9,316.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,162.1,11.9,313.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,166.1,9.9,319.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,170.1,11.0,320.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,174.1,11.8,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,178.1,9.7,350.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,182.1,33.5,88.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,246.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:01:00Z,28.4562,-87.9536,250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,14.1,1.5,86.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,18.1,0.5,11.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,22.1,1.1,326.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,26.1,1.3,341.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,30.1,1.5,340.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,34.0,2.2,43.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,38.0,2.8,25.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,42.0,3.5,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,46.0,3.9,7.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,50.0,4.8,4.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,54.0,5.1,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,58.0,5.4,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,62.0,6.0,33.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,66.0,6.8,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,70.0,7.0,33.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,74.0,7.9,36.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,78.0,8.2,37.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,82.0,8.0,34.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,86.0,8.3,32.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,90.0,8.7,36.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,94.0,9.4,41.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,98.0,9.5,38.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,102.0,9.2,33.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,106.0,9.5,24.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,110.0,9.7,31.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,114.0,10.2,35.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,118.0,9.8,38.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,122.0,9.8,23.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,126.0,9.6,17.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,130.1,9.2,12.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,134.1,9.1,5.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,138.1,10.0,357.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,142.1,10.7,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,146.1,11.9,339.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,150.1,13.3,327.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,154.1,14.3,321.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,158.1,15.1,309.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,162.1,17.6,303.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,166.1,17.2,299.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,170.1,16.1,300.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,174.1,15.9,289.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,178.1,21.4,294.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,182.1,19.1,276.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,186.1,45.2,82.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,246.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:11:00Z,28.4562,-87.9536,250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,14.1,1.7,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,18.1,1.7,76.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,22.1,1.5,53.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,26.1,1.3,67.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,30.1,2.0,87.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,34.0,1.8,63.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,38.0,2.0,11.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,42.0,2.7,17.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,46.0,3.0,25.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,50.0,3.4,28.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,54.0,2.4,9.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,58.0,2.3,20.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,62.0,4.6,34.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,66.0,6.2,34.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,70.0,6.6,38.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,74.0,6.7,36.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,78.0,6.6,33.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,82.0,7.4,30.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,86.0,7.3,15.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,90.0,7.3,5.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,94.0,8.2,9.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,98.0,8.0,19.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,102.0,8.6,15.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,106.0,9.0,14.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,110.0,9.4,11.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,114.0,10.2,6.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,118.0,10.3,4.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,122.0,10.3,357.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,126.0,10.9,346.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,130.1,11.4,351.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,134.1,12.4,354.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,138.1,12.6,347.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,142.1,13.2,340.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,146.1,14.0,334.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,150.1,14.6,330.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,154.1,15.2,325.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,158.1,14.1,322.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,162.1,14.5,311.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,166.1,12.9,314.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,170.1,10.2,319.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,174.1,13.0,311.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,178.1,15.5,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,182.1,21.5,282.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,186.1,19.9,293.1,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-01T00:21:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
