owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,44.1,1.6,10.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,60.1,3.3,12.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,76.1,2.7,113.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,92.1,2.1,98.1,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,108.1,1.9,231.3,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,124.1,4.1,355.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,140.1,2.8,55.2,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,156.1,3.6,97.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,172.1,4.6,61.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,188.1,4.4,67.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,204.1,1.9,47.1,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,220.1,4.2,133.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,236.1,4.2,81.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,252.1,4.9,28.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,268.1,3.3,46.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,284.1,4.5,46.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,300.1,7.1,20.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,316.1,7.4,42.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,332.1,7.8,44.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,348.1,6.1,59.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,364.1,7.1,57.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,380.1,7.9,73.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,396.1,7.9,82.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,412.1,5.6,62.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,428.1,6.8,65.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,444.1,6.3,36.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,460.1,6.3,52.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,476.1,3.7,71.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,492.1,6.1,76.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,508.1,4.0,51.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,524.1,2.8,104.5,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,540.1,2.9,88.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,556.1,2.8,96.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,572.1,3.8,73.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,588.1,3.6,51.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,604.1,1.8,146.3,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,620.1,1.2,170.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,636.1,2.5,315.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,652.1,3.5,233.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,668.1,3.6,121.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,684.1,4.3,114.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,700.1,3.7,167.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,716.1,2.6,107.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,732.1,6.7,146.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,748.1,4.1,128.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,764.1,5.5,173.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,780.1,10.3,161.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,796.1,8.0,160.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,812.1,5.3,163.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,828.1,5.7,175.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,844.1,7.3,198.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,860.1,5.4,155.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,876.1,6.6,149.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,892.1,5.0,191.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,908.1,4.1,284.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,924.1,4.1,197.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,940.1,3.0,214.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,956.1,3.1,238.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,972.1,3.8,183.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,988.1,1.4,252.9,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,1004.1,1.2,279.5,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,1020.1,1.9,297.9,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,1036.1,2.4,308.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,1052.1,0.7,195.9,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:00:00Z,28.4562,-87.9536,1068.1,5.1,268.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,44.1,0.6,301.0,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,60.1,3.9,348.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,76.1,1.5,86.2,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,92.1,2.8,145.2,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,108.1,1.2,65.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,124.1,2.1,50.9,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,140.1,3.0,60.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,156.1,0.7,195.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,172.1,6.6,91.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,188.1,6.4,104.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,204.1,5.0,96.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,220.1,0.2,180.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,236.1,3.1,42.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,252.1,3.1,99.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,268.1,3.8,27.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,284.1,7.0,35.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,300.1,6.1,22.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,316.1,6.7,58.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,332.1,6.6,68.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,348.1,7.3,57.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,364.1,7.5,77.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,380.1,10.0,69.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,396.1,8.8,72.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,412.1,6.5,72.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,428.1,5.9,76.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,444.1,8.5,67.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,460.1,6.6,67.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,476.1,5.1,84.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,492.1,4.6,82.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,508.1,2.6,87.8,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,524.1,2.1,117.8,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,540.1,4.0,33.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,556.1,1.6,161.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,572.1,3.1,42.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,588.1,2.5,170.9,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,604.1,0.8,180.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,620.1,0.6,141.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,636.1,1.1,349.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,652.1,2.0,197.5,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,668.1,2.4,135.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,684.1,4.1,149.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,700.1,4.0,169.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,716.1,3.8,132.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,732.1,5.2,153.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,748.1,4.4,162.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,764.1,8.0,150.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,780.1,6.4,157.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,796.1,6.4,175.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,812.1,5.9,149.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,828.1,3.1,166.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,844.1,5.5,172.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,860.1,5.7,130.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,876.1,5.8,167.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,892.1,2.9,176.1,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,908.1,5.0,254.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,924.1,3.7,244.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,940.1,1.0,191.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,956.1,4.7,188.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,972.1,3.6,67.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,988.1,3.1,11.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,1004.1,1.5,121.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,1020.1,3.1,290.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,1036.1,3.7,358.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,1052.1,2.4,235.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:10:00Z,28.4562,-87.9536,1068.1,5.4,17.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,44.1,1.6,55.3,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,60.1,1.1,52.1,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,76.1,4.0,171.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,92.1,3.2,226.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,108.1,0.8,82.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,124.1,1.3,98.7,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,140.1,4.3,152.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,156.1,1.1,131.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,172.1,4.3,163.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,188.1,3.4,143.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,204.1,4.3,166.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,220.1,2.1,119.1,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,236.1,3.0,166.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,252.1,1.8,106.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,268.1,3.8,58.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,284.1,5.0,71.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,300.1,3.5,55.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,316.1,3.7,94.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,332.1,3.6,123.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,348.1,4.0,101.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,364.1,5.5,133.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,380.1,3.8,103.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,396.1,4.2,157.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,412.1,2.6,152.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,428.1,2.6,133.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,444.1,2.1,117.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,460.1,5.2,133.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,476.1,5.8,117.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,492.1,3.5,124.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,508.1,1.7,130.2,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,524.1,1.1,95.2,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,540.1,1.5,143.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,556.1,3.0,150.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,572.1,0.0,360.0,1.0,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,588.1,1.0,156.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,604.1,1.9,242.1,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,620.1,2.5,92.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,636.1,0.9,251.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,652.1,1.8,308.2,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,668.1,1.0,156.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,684.1,1.7,162.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,700.1,3.2,244.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,716.1,1.7,186.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,732.1,3.6,230.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,748.1,1.1,315.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,764.1,5.6,210.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,780.1,3.9,193.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,796.1,5.3,202.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,812.1,2.4,215.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,828.1,6.0,204.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,844.1,5.7,211.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,860.1,6.0,278.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,876.1,1.3,206.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-01T00:20:00Z,28.4562,-87.9536,892.1,2.5,196.3,2.1,'111331111,111111111,111112221'
