owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,41.4,12.1,319.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,57.4,8.4,358.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,73.4,1.0,286.7,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,89.4,3.2,191.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,105.4,0.5,270.0,2.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,121.4,6.7,240.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,137.4,8.2,284.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,153.4,12.3,322.9,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,169.4,6.7,25.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,185.4,9.5,65.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,201.4,9.5,29.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,217.4,11.6,21.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,233.4,15.1,349.7,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,249.4,14.0,327.2,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,265.4,11.7,327.3,6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,281.4,11.5,327.4,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,297.4,14.6,335.7,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,313.4,10.4,341.6,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,329.4,7.4,15.7,5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,345.4,13.0,347.6,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,361.4,10.8,352.0,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,377.4,7.7,309.2,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,393.4,7.3,316.7,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,409.4,8.7,261.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,425.4,10.2,280.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,441.4,10.2,268.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,457.4,11.4,284.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,473.4,8.8,261.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,489.4,13.0,256.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,505.4,10.2,286.5,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,521.4,10.6,298.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,537.4,14.6,262.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,553.4,12.5,209.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,569.4,5.4,229.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,585.4,4.3,206.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,601.4,6.5,213.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,617.4,9.1,221.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,633.4,2.6,237.5,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,649.4,6.2,285.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,665.4,6.6,277.9,0.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,681.4,4.6,217.9,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,697.4,4.3,104.7,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,713.4,4.9,85.3,2.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,729.4,17.6,335.9,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,745.4,5.7,312.1,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,761.4,5.3,321.2,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,777.4,4.4,217.6,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,793.4,1.8,356.8,0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,809.4,5.7,182.0,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,825.4,7.8,137.1,1.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,841.4,5.0,35.3,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,857.4,3.9,73.4,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,873.4,7.9,46.0,-2.4,'111114414,111114414,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,889.4,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,905.4,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,921.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,937.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,953.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,969.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,985.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,1001.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,1017.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,1033.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,1049.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:03:00Z,27.7214,-91.1135,1065.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,41.3,12.9,278.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,57.3,11.0,322.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,73.3,7.2,250.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,89.3,1.9,248.7,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,105.3,2.9,358.0,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,121.3,6.3,289.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,137.3,6.9,274.1,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,153.3,13.3,357.8,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,169.3,13.7,355.0,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,185.3,10.5,18.3,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,201.3,1.2,260.5,3.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,217.3,3.9,4.4,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,233.3,11.9,347.8,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,249.3,14.5,325.4,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,265.3,8.4,324.2,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,281.3,6.1,290.2,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,297.3,8.2,290.0,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,313.3,6.8,296.2,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,329.3,4.5,343.2,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,345.3,10.7,294.2,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,361.3,9.1,288.6,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,377.3,13.0,318.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,393.3,10.3,299.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,409.3,6.4,302.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,425.3,5.4,288.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,441.3,6.4,281.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,457.3,6.7,197.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,473.3,5.8,183.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,489.3,6.2,222.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,505.3,11.7,189.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,521.3,11.1,243.2,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,537.3,9.4,228.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,553.3,13.9,211.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,569.3,9.9,237.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,585.3,7.3,182.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,601.3,12.3,215.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,617.3,1.3,251.6,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,633.3,6.7,222.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,649.3,3.1,268.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,665.3,3.6,109.4,-0.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,681.3,8.5,95.4,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,697.3,7.7,135.5,0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,713.3,2.7,246.3,1.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,729.3,8.4,253.3,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,745.3,5.9,259.3,-1.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,761.3,4.3,162.4,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,777.3,8.6,138.3,-2.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,793.3,6.2,55.5,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,809.3,2.6,142.7,-1.9,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,825.3,3.4,287.4,-1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,841.3,9.1,180.0,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,857.3,5.9,208.3,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,873.3,6.0,310.3,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,889.3,2.4,194.6,-0.9,'111334414,111114414,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,905.3,4.5,228.6,0.7,'111114414,111114414,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,921.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,937.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,953.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,969.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,985.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,1001.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,1017.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,1033.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,1049.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:13:00Z,27.7214,-91.1136,1065.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,41.3,8.3,268.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,57.3,5.9,336.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,73.3,5.8,275.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,89.3,3.7,76.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,105.3,6.7,347.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,121.3,8.1,301.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,137.3,8.2,335.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,153.3,15.6,347.0,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,169.3,5.6,303.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,185.3,8.4,356.6,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,201.3,14.5,356.8,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,217.3,8.8,334.3,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,233.3,8.3,298.7,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,249.3,11.9,330.2,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,265.3,12.2,345.7,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,281.3,12.6,339.1,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,297.3,21.5,327.3,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,313.3,21.0,309.0,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,329.3,14.5,331.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,345.3,12.0,306.9,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,361.3,13.3,273.0,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,377.3,8.7,272.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,393.3,6.6,275.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,409.3,8.8,260.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,425.3,8.2,334.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,441.3,12.0,223.0,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,457.3,5.1,304.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,473.3,15.2,280.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,489.3,7.6,297.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,505.3,9.4,271.2,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,521.3,14.3,245.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,537.3,9.4,245.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,553.3,9.7,284.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,569.3,8.2,202.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,585.3,12.0,217.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,601.3,18.6,242.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,617.3,15.2,248.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,633.3,5.5,289.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,649.3,4.6,302.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,665.3,6.6,30.8,-0.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,681.3,5.7,49.3,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,697.3,7.1,102.3,1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,713.3,4.0,46.0,3.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,729.3,1.3,18.4,1.7,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,745.3,1.4,4.1,0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,761.3,0.2,180.0,0.6,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,777.3,4.2,226.0,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,793.3,9.6,173.4,1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,809.3,3.4,233.5,0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-01T00:23:00Z,27.7213,-91.1136,825.3,2.4,180.0,0.1,'111331114,111111114,111112224'
