owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,15.3,13.1,296.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,19.3,15.0,294.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,23.3,15.5,295.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,27.3,15.7,297.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,31.3,15.0,296.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,35.3,14.7,295.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,39.3,15.3,298.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,43.3,15.7,299.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,47.3,15.7,299.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,51.3,15.3,272.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,55.3,21.5,244.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,59.3,24.7,250.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,63.3,26.1,268.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,67.3,26.2,272.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,71.3,24.7,280.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,75.3,22.5,282.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,79.3,21.7,282.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,83.2,21.8,290.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,87.3,21.1,288.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,91.3,20.5,288.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,95.3,18.9,276.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,99.3,19.0,275.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,103.3,18.8,276.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,107.3,18.4,270.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,111.3,19.3,280.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,115.3,19.1,284.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,119.3,20.5,289.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,123.3,22.6,302.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,127.3,22.6,305.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,131.3,22.6,322.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,135.2,21.0,317.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,139.3,31.0,337.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,143.2,38.1,353.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,147.2,19.3,4.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,151.3,30.8,359.8,-9999.0,'111111111,111441111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,155.3,48.5,355.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,159.2,4.4,349.5,-9999.0,'111113111,111113111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,163.3,5.5,27.0,-9999.0,'111114411,111114411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,167.3,156.8,196.7,-9999.0,'111334411,111114411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,171.3,55.2,182.9,-9999.0,'111114311,111114311,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,175.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,179.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,183.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,187.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,191.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,195.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,207.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,211.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,215.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,219.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,227.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,235.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,239.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,247.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:04:00Z,27.7214,-91.1135,251.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,15.3,13.0,292.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,19.3,13.6,288.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,23.3,14.2,294.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,27.3,14.4,294.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,31.3,14.4,293.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,35.3,14.6,295.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,39.3,14.7,296.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,43.3,14.5,297.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,47.3,14.4,297.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,51.3,14.3,268.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,55.3,19.6,249.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,59.3,24.2,256.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,63.3,26.9,267.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,67.3,26.8,269.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,71.3,23.0,273.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,75.3,19.6,286.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,79.3,20.2,287.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,83.2,21.2,291.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,87.3,20.6,289.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,91.3,21.1,289.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,95.3,20.9,287.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,99.3,20.7,282.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,103.3,20.2,280.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,107.3,20.9,289.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,111.3,20.5,289.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,115.3,20.0,290.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,119.3,20.7,290.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,123.3,21.7,297.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,127.3,20.1,296.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,131.3,23.0,317.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,135.2,27.8,333.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,139.3,33.0,348.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,143.2,51.1,353.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,147.2,25.4,356.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,151.3,43.5,3.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,155.3,79.7,48.8,-9999.0,'111111311,111111311,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,159.2,164.1,0.8,-9999.0,'111331411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,163.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,167.3,85.9,168.9,-9999.0,'111113311,111113311,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,171.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,175.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,179.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,183.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,187.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,191.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,195.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,207.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,211.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,215.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,219.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,227.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,235.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,239.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,247.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:14:00Z,27.7214,-91.1136,251.3,179.6,337.3,-9999.0,'111331411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,15.3,12.1,302.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,19.3,12.4,291.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,23.3,12.0,296.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,27.3,12.3,297.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,31.3,12.2,297.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,35.3,12.8,298.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,39.3,12.4,296.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,43.3,12.6,300.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,47.3,11.8,296.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,51.3,13.1,255.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,55.3,20.8,235.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,59.3,23.9,245.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,63.3,24.6,279.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,67.3,24.7,288.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,71.3,22.0,282.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,75.3,19.6,288.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,79.3,20.4,288.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,83.2,18.8,285.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,87.3,19.5,295.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,91.3,19.2,298.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,95.3,19.1,294.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,99.3,19.1,298.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,103.3,18.8,293.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,107.3,18.2,289.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,111.3,18.6,296.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,115.3,18.5,297.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,119.3,18.6,297.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,123.3,21.5,311.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,127.3,20.1,314.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,131.3,26.1,329.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,135.2,28.2,333.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,139.3,35.1,344.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,143.2,39.1,349.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,147.2,14.0,351.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,151.3,26.4,21.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,155.3,80.7,2.8,-9999.0,'111113311,111113311,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,159.2,24.9,349.4,-9999.0,'111114411,111114411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,163.3,90.9,7.6,-9999.0,'111111411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,167.3,35.2,58.5,-9999.0,'111114411,111114411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,171.3,37.6,300.0,-9999.0,'111111411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,175.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,179.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,183.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,187.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,191.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,195.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,207.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,211.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,215.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,219.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,227.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-01T00:24:00Z,27.7213,-91.1136,231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
