owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:2,2023-08-01T00:03:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T00:13:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T00:23:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T00:33:00Z,26.0917,-94.9000,11.0,30.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T00:43:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T00:53:00Z,26.0917,-94.9000,11.0,30.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T01:03:00Z,26.0917,-94.9000,11.0,30.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T01:13:00Z,26.0917,-94.9000,11.0,30.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T01:23:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T01:33:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T01:43:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T01:53:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T02:03:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T02:13:00Z,26.0917,-94.9000,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T02:23:00Z,26.0917,-94.9000,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T02:33:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T02:43:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T02:53:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T03:03:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T03:13:00Z,26.0917,-94.9000,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T03:23:00Z,26.0917,-94.9000,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T03:33:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T03:43:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T03:53:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T04:03:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T04:13:00Z,26.0917,-94.9000,11.0,31.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T04:23:00Z,26.0917,-94.9000,11.0,31.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T04:33:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T04:43:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T04:53:00Z,26.0917,-94.9000,11.0,31.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T05:03:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T05:13:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T05:23:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T05:33:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T05:43:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T05:53:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T06:03:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T06:13:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T06:23:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T06:33:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T06:43:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T06:53:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T07:03:00Z,26.0917,-94.9000,11.0,31.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T07:13:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T07:23:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T07:33:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T07:43:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T07:53:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T08:03:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T08:13:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T08:23:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T08:33:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T08:43:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T08:53:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T09:03:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T09:13:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T09:23:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T09:33:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T09:43:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T09:53:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T10:03:00Z,26.0917,-94.9000,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T10:13:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T10:23:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T10:33:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T10:43:00Z,26.0917,-94.9000,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T10:53:00Z,26.0917,-94.9000,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T11:03:00Z,26.0917,-94.9000,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T11:13:00Z,26.0917,-94.9000,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T11:23:00Z,26.0917,-94.9000,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T11:33:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T11:43:00Z,26.0917,-94.9000,11.0,31.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T11:53:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T12:03:00Z,26.0917,-94.9000,11.0,30.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T12:13:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T12:23:00Z,26.0917,-94.9000,11.0,30.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T12:33:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T12:43:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T12:53:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T13:03:00Z,26.0917,-94.9000,11.0,30.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T13:13:00Z,26.0917,-94.9000,11.0,30.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T13:23:00Z,26.0917,-94.9000,11.0,31.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T13:33:00Z,26.0917,-94.9000,11.0,31.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T13:43:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T13:53:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T14:03:00Z,26.0917,-94.9000,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T14:13:00Z,26.0917,-94.9000,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T14:36:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T14:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T14:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T15:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T15:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T15:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T15:36:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T15:46:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T15:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T16:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T16:16:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T16:26:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T16:36:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T16:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T16:56:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T17:06:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T17:16:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T17:26:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T17:36:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T17:46:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T17:56:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T18:06:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T18:16:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T18:26:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T18:36:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T18:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T18:56:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T19:06:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T19:16:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T19:26:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T19:36:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T19:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T19:56:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T20:06:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T20:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T20:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T20:36:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T20:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T20:56:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T21:06:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T21:16:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T21:26:00Z,26.2310,-94.7285,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T21:36:00Z,26.2310,-94.7285,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T21:46:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T21:56:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T22:06:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T22:16:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T22:26:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T22:36:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T22:46:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T22:56:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T23:06:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T23:16:00Z,26.2310,-94.7285,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T23:26:00Z,26.2310,-94.7285,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T23:36:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T23:46:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-01T23:56:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T00:06:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T00:16:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T00:26:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T00:36:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T00:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T00:56:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T01:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T01:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T01:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T01:36:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T01:46:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T01:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T02:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T02:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T02:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T02:36:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T02:46:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T02:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T03:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T03:16:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T03:26:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T03:36:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T03:46:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T03:56:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T04:06:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T04:16:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T04:26:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T04:36:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T04:46:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T04:56:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T05:06:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T05:16:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T05:26:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T05:36:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T05:46:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T05:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T06:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T06:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T06:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T06:36:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T06:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T06:56:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T07:06:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T07:16:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T07:26:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T07:36:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T07:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T07:56:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T08:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T08:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T08:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T08:36:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T08:46:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T08:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T09:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T09:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T09:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T09:36:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T09:46:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T09:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T10:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T10:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T10:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T10:36:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T10:46:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T10:56:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T11:06:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T11:16:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T11:26:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T11:36:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T11:46:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T11:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T12:06:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T12:16:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T12:26:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T12:36:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T12:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T12:56:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T13:06:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T13:16:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T13:26:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T13:36:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T13:46:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T13:56:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T14:06:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T14:16:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T14:26:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T14:36:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T14:46:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T14:56:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T15:06:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T15:16:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T15:26:00Z,26.2310,-94.7285,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T15:36:00Z,26.2310,-94.7285,11.0,31.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T15:46:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T15:56:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T16:06:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T16:16:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T16:26:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T16:36:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-02T16:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
