owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,27.8,33.5,128.4,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,43.8,20.9,125.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,59.8,25.2,101.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,75.8,23.7,100,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,91.8,20.9,87.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,107.8,18.5,78.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,123.8,20.6,89.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,139.8,17.3,93.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,155.8,16,88.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,171.8,13.6,93.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,187.8,13.7,95,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,203.8,8.2,133,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,219.8,3.6,192.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,235.8,3,162.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,251.8,2.9,125.3,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,267.8,3.9,104.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,283.8,3.2,81.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,299.8,3.9,85.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,315.8,3.5,86.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,331.8,1.3,26.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,347.8,2.7,353.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,363.8,6.8,14.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,379.8,6.6,27,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,395.8,6.1,30.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,411.8,3.3,31.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,427.8,1.5,36.9,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,443.8,3,338.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,459.8,3.5,331.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,475.8,5.5,333,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,491.8,5.9,329.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,507.8,7.1,288.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,523.8,12.1,299.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,539.8,12.4,308.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,555.8,12,314,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,571.8,10.9,318,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,587.8,10.1,311,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:05:00Z,26.2981,-91.0936,603.8,11.8,304,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,27.7,24.1,117.7,-11.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,43.7,23.9,120.8,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,59.7,25.2,98.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,75.7,20.8,96.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,91.7,15.8,80.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,107.7,15.5,63.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,123.7,17,70.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,139.7,11,87.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,155.7,11.8,73.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,171.7,10.3,84.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,187.7,10.6,85.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,203.7,3.1,135,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,219.7,4.9,279.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,235.7,2.1,250.7,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,251.7,1.7,263.3,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,267.7,1.6,14.9,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,283.7,1.9,306.3,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,299.7,3.3,342.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,315.7,3.4,292.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,331.7,4.8,284.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,347.7,6.8,325.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,363.7,9.2,341.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,379.7,8.4,357.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,395.7,7.1,346.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,411.7,5,315.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,427.7,5.2,311.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,443.7,5.9,304,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,459.7,8.3,304.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,475.7,11.3,320.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,491.7,10.7,290.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,507.7,11.5,289.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,523.7,14.9,292.4,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,539.7,15,299.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,555.7,17.1,317.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,571.7,15.1,310.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,587.7,13,295.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:15:00Z,26.2981,-91.0936,603.7,14.3,303.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,27.4,30,121.5,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,43.4,21.5,123,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,59.4,21.1,104.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,75.4,21.3,91.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,91.4,17.3,83,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,107.4,14,75.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,123.4,16.1,81.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,139.4,12.4,95.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,155.4,15.1,82.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,171.4,11.9,88.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,187.4,11.7,89.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,203.4,5.6,119.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,219.4,1.5,156.8,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,235.4,4.2,249,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,251.4,0.8,135,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,267.4,2.1,138.8,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,283.4,2.6,59.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,299.4,3.1,101.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,315.4,2,98.5,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,331.4,1.8,9.5,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,347.4,6.3,351.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,363.4,5.7,6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,379.4,6.4,15.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,395.4,3.1,24.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,411.4,2.8,345.5,-3.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,427.4,3.8,283.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,443.4,4,303.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,459.4,3.6,276.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,475.4,5.9,288.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,491.4,6.6,279.6,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,507.4,8,270,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,523.4,9.8,283.6,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,539.4,8.6,298.3,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,555.4,9.6,306.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,571.4,13.1,321.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,587.4,6.9,305.5,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:25:00Z,26.2981,-91.0936,603.4,9.7,293.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,27.2,32.2,121.9,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,43.2,23.6,115.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,59.2,24.3,104,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,75.2,26.2,96.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,91.2,21.1,84,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,107.2,15.7,77.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,123.2,17.5,82.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,139.2,13.8,87.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,155.2,15.8,96.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,171.2,15.7,94.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,187.2,13.1,94.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,203.2,5.8,129.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,219.2,2.1,27.8,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,235.2,0.9,77.5,2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,251.2,3.4,116.6,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,267.2,5.2,92.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,283.2,7.3,65.9,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,299.2,7.6,77.8,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,315.2,4.7,64.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,331.2,1.4,12.1,2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,347.2,4.2,24.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,363.2,5.6,30.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,379.2,7.6,45,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,395.2,4.5,53.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,411.2,2.6,54.5,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,427.2,1.4,201,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,443.2,0.6,279.5,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,459.2,1.3,298.6,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,475.2,3.7,293.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,491.2,4,296.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,507.2,7,274.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,523.2,9.4,290.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,539.2,9.4,299.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,555.2,9.4,305.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,571.2,8.7,329.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,587.2,7.8,315,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:35:00Z,26.2981,-91.0936,603.2,6.9,267.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,27.2,30.3,115.4,-12.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,43.2,23.6,112.4,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,59.2,23.4,101.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,75.2,24.8,99.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,91.2,20.2,91.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,107.2,15.3,80.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,123.2,15.8,89.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,139.2,12.1,103.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,155.2,15.4,96.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,171.2,15.6,97.4,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,187.2,13.2,101.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,203.2,6.8,124.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,219.2,3.4,61.9,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,235.2,2.7,79.5,3.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,251.2,3.7,94.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,267.2,7.4,60,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,283.2,6.9,60.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,299.2,3.8,100.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,315.2,1.7,86.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,331.2,0.9,167.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,347.2,2.1,299.1,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,363.2,3.5,27.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,379.2,4.4,15.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,395.2,1.7,32.7,-3.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,411.2,0.6,135,-3.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,427.2,1.6,219.8,-4.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,443.2,2.4,187.1,-3.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,459.2,1.3,278.7,-4.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,475.2,3.7,284,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,491.2,7.6,276,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,507.2,10.2,270,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,523.2,11.7,276.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,539.2,11.6,273,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,555.2,9,316.4,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T00:45:00Z,26.2981,-91.0936,571.2,9.5,316.3,-4.3,'111111111,111111111,111112221'
