owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T14:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T14:12:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T14:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T14:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T14:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T14:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T15:02:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T15:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T15:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T15:32:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T15:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T15:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T16:02:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T16:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T16:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T16:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T16:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T16:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T17:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T17:22:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T17:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T17:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T17:52:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T18:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T18:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T18:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T18:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T18:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T18:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T19:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T19:12:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T19:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T19:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T19:42:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T19:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T20:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T20:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T20:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T20:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T20:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T20:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T21:02:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T21:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T21:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T21:32:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T21:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T21:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T22:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T22:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T22:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T22:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T22:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T22:52:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T23:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T23:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T23:22:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T23:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T23:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-01T23:52:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T00:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T00:11:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T00:21:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T00:31:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T00:42:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T00:51:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T01:01:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T01:12:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T01:21:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T01:31:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T01:42:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T01:51:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T02:01:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T02:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T02:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T02:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T02:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T02:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T03:02:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T03:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T03:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T03:32:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T03:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T03:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T04:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T04:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T04:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T04:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T04:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T04:52:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T05:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T05:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T05:22:00Z,28.5740,-87.9340,24.9,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T05:31:00Z,28.5740,-87.9340,24.9,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T05:41:00Z,28.5740,-87.9340,24.9,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T05:51:00Z,28.5740,-87.9340,24.9,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T06:01:00Z,28.5740,-87.9340,24.9,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T06:11:00Z,28.5740,-87.9340,24.9,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T06:21:00Z,28.5740,-87.9340,24.9,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T06:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T06:42:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T06:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T07:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T07:12:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T07:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T07:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T07:42:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T07:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T08:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T08:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T08:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T08:32:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T08:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T08:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T09:02:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T09:11:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T09:21:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T09:32:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T09:41:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T09:51:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T10:01:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T10:11:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T10:21:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T10:31:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T10:41:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T10:52:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T11:01:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T11:11:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T11:22:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T11:31:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T11:41:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T11:51:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T12:01:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T12:11:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T12:21:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T12:31:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T12:42:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T12:51:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T13:01:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T13:12:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T13:21:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T13:31:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T13:41:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T13:51:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T14:01:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T14:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T14:21:00Z,28.5740,-87.9340,24.9,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T14:32:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T14:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T14:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T15:02:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T15:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T15:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T15:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T15:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T15:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T16:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T16:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T16:22:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T16:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T16:41:00Z,28.5740,-87.9340,24.9,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T16:52:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T17:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T17:11:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T17:22:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T17:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T17:41:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T17:51:00Z,28.5740,-87.9340,24.9,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T18:01:00Z,28.5740,-87.9340,24.9,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T18:12:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T18:21:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T18:31:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T18:42:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T18:51:00Z,28.5740,-87.9340,24.9,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T19:01:00Z,28.5740,-87.9340,24.9,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T19:12:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T19:21:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T19:31:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T19:41:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T19:51:00Z,28.5740,-87.9340,24.8,23.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T20:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T20:11:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T20:21:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T20:32:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T20:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T20:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T21:02:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T21:11:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T21:21:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T21:31:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T21:41:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T21:51:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T22:01:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T22:11:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T22:22:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T22:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T22:41:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T22:52:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T23:01:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T23:11:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T23:21:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T23:31:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T23:41:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-02T23:51:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T00:01:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T00:12:00Z,28.5740,-87.9340,24.9,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T00:21:00Z,28.5740,-87.9340,24.9,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T00:31:00Z,28.5740,-87.9340,24.8,23.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T00:42:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T00:51:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T01:01:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T01:12:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T01:21:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T01:31:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T01:41:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T01:51:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T02:02:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T02:11:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T02:21:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T02:32:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T02:41:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T02:51:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T03:02:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T03:11:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T03:21:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T03:31:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T03:41:00Z,28.5740,-87.9340,24.8,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T03:51:00Z,28.5740,-87.9340,24.9,23.6,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T04:01:00Z,28.5740,-87.9340,24.8,23.6,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T04:11:00Z,28.5740,-87.9340,24.9,23.6,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T04:22:00Z,28.5740,-87.9340,24.9,23.6,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T04:31:00Z,28.5740,-87.9340,24.9,23.6,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T04:41:00Z,28.5740,-87.9340,24.9,23.6,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T04:52:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T05:01:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T05:11:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T05:21:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T05:31:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T05:41:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T05:51:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T06:01:00Z,28.5740,-87.9340,24.9,23.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-03T06:12:00Z,28.5740,-87.9340,24.9,23.7,11111222
