owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,57.8,14.3,246.5,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,73.8,17.2,250.3,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,89.8,21.1,264.8,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,105.8,25.9,289.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,121.7,25.8,301.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,137.8,28.3,306.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,153.8,19.2,306.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,169.8,17.0,305.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,185.8,20.5,307.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,201.7,18.8,307.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,217.8,18.4,305.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,233.8,16.1,297.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,249.7,19.2,306.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,265.7,13.5,311.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,281.7,14.1,299.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,297.7,13.2,297.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,313.7,9.5,287.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,329.7,10.2,290.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,345.7,13.7,298.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,361.7,12.0,302.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,377.7,12.0,296.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,393.7,10.6,287.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,409.7,9.4,295.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,425.7,8.9,306.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,441.8,10.5,286.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,457.7,9.3,317.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,473.7,10.3,312.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,489.8,5.4,306.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,505.7,7.4,318.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,521.7,3.6,322.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,537.8,5.7,311.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,553.7,4.5,280.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,569.7,9.2,296.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,585.8,7.8,287.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,601.7,4.4,297.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,617.7,5.9,297.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,633.8,4.7,299.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,649.7,3.9,316.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,665.7,5.8,304.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,681.7,0.3,270.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,697.7,6.4,346.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,713.7,4.4,303.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,729.7,3.1,308.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,745.7,1.4,4.1,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,761.7,6.8,280.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,777.7,6.9,260.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,793.8,3.8,346.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,809.8,0.6,218.7,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,825.8,5.0,18.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,841.8,1.2,149.0,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,857.7,7.2,302.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,873.7,6.4,290.1,2.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,889.7,8.5,234.6,-1.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,905.7,8.9,360.0,-3.0,'111114411,111444411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,921.8,1.2,48.4,3.9,'111334411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,937.8,14.2,344.1,2.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,953.7,7.8,294.9,-2.2,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,969.7,69.0,137.4,6.2,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,985.7,31.8,293.3,4.1,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,1001.7,24.4,301.1,11.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,1017.7,61.9,311.2,9.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,1033.8,42.5,124.4,11.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,1049.8,35.9,112.3,4.3,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:31:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,57.8,12.1,255.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,73.8,15.7,241.5,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,89.8,22.7,272.3,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,105.8,25.3,290.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,121.7,26.8,295.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,137.8,25.3,303.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,153.8,17.5,302.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,169.8,14.3,293.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,185.8,13.0,298.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,201.7,17.6,300.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,217.8,17.4,295.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,233.8,13.5,292.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,249.7,15.6,299.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,265.7,13.0,291.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,281.7,14.0,307.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,297.7,12.5,295.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,313.7,10.9,284.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,329.7,11.1,286.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,345.7,13.3,293.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,361.7,12.0,293.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,377.7,9.8,282.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,393.7,10.2,286.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,409.7,6.4,289.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,425.7,7.3,312.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,441.8,9.1,304.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,457.7,10.3,315.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,473.7,8.3,316.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,489.8,2.5,288.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,505.7,8.2,306.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,521.7,4.2,295.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,537.8,2.2,288.4,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,553.7,2.9,301.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,569.7,6.6,300.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,585.8,3.2,299.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,601.7,6.1,308.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,617.7,4.0,339.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,633.8,2.8,302.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,649.7,2.5,338.6,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,665.7,6.7,311.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,681.7,2.2,57.7,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,697.7,4.2,332.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,713.7,2.7,315.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,729.7,6.3,316.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,745.7,2.8,291.0,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,761.7,2.0,216.9,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,777.7,6.3,185.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,793.8,5.2,300.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,809.8,5.2,332.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,825.8,20.2,143.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,841.8,9.9,111.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,857.7,8.5,171.9,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,873.7,26.9,310.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,889.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,905.7,38.6,57.2,-31.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,921.8,47.7,153.2,-20.3,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,937.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,953.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,969.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,985.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,1001.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,1017.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,1033.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,1049.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:42:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,57.8,12.5,251.9,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,73.8,14.3,254.6,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,89.8,23.5,276.1,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,105.8,26.9,289.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,121.7,22.8,302.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,137.8,24.4,299.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,153.8,14.5,304.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,169.8,14.9,301.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,185.8,14.8,309.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,201.7,15.9,296.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,217.8,16.2,299.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,233.8,14.3,305.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,249.7,12.3,286.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,265.7,14.6,307.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,281.7,12.7,306.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,297.7,14.6,303.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,313.7,11.6,299.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,329.7,8.1,301.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,345.7,13.2,285.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,361.7,10.7,286.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,377.7,10.9,281.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,393.7,10.6,272.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,409.7,9.8,302.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,425.7,10.7,319.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,441.8,7.3,320.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,457.7,7.9,318.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,473.7,7.5,323.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,489.8,6.1,338.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,505.7,7.7,323.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,521.7,3.6,289.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,537.8,3.0,298.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,553.7,3.5,312.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,569.7,6.5,312.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,585.8,9.2,301.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,601.7,6.1,311.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,617.7,3.1,270.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,633.8,4.1,254.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,649.7,4.8,15.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,665.7,3.6,345.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,681.7,5.7,18.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,697.7,6.6,8.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,713.7,2.9,63.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,729.7,8.7,309.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,745.7,3.8,310.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,761.7,5.0,208.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,777.7,3.6,20.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,793.8,2.5,360.0,-1.0,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,809.8,11.7,319.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,825.8,5.5,360.0,-4.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,841.8,6.9,266.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,857.7,11.3,299.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,873.7,9.1,178.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-01T13:51:00Z,28.5740,-87.9340,889.7,20.1,150.1,-1.5,'111114411,111114411,111112221'
