owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T14:18:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T14:28:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T14:38:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T14:48:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T14:58:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T15:08:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T15:18:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T15:28:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T15:38:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T16:28:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T16:38:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T16:48:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T16:58:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T17:18:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T17:28:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T17:38:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T17:48:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T17:58:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T18:08:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T18:18:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T18:29:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T18:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T18:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T18:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T19:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T19:19:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T19:29:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T19:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T19:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T19:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T20:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T20:19:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T20:29:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T20:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T20:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T20:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T21:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T21:19:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T21:29:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T21:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T21:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T21:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T22:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T22:19:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T22:29:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T22:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T22:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T22:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T23:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T23:19:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T23:29:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T23:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T23:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-01T23:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T00:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T00:19:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T00:29:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T00:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T00:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T00:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T01:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T01:19:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T01:29:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T01:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T01:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T01:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T02:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T02:19:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T02:29:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T02:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T02:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T02:59:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T03:09:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T03:19:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T03:29:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T03:39:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T03:49:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T03:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T04:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T04:19:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T04:29:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T04:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T04:49:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T04:59:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T05:09:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T05:19:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T05:29:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T05:39:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T05:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T05:59:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T06:09:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T06:20:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T06:30:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T06:40:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T06:50:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T07:00:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T07:10:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T07:20:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T07:30:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T07:40:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T07:50:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T08:00:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T08:10:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T08:20:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T08:30:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T08:40:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T08:50:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T09:00:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T09:10:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T09:20:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T09:30:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T09:40:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T09:50:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T10:00:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T10:10:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T10:20:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T10:30:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T10:40:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T10:50:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T11:00:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T11:10:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T11:20:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T11:30:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T11:40:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T11:50:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T12:00:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T12:10:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T12:20:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T12:30:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T12:40:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T12:50:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T13:00:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T13:10:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T13:20:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T13:30:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T13:40:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T13:50:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T14:00:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T14:10:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T14:20:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T14:30:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T14:40:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T14:50:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T15:00:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T15:10:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T15:20:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T15:30:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T15:40:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T15:50:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T16:00:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T16:10:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T16:20:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T16:30:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T16:40:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T16:50:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T17:00:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T17:10:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T17:20:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T17:30:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T17:40:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T17:50:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T18:00:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T18:11:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T18:21:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T18:31:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T18:41:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T18:51:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T19:01:00Z,28.5740,-87.9340,24.0,24.2,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T19:11:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T19:21:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T19:31:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T19:41:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T19:51:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T20:01:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T20:11:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T20:21:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T20:31:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T20:41:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T20:51:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T21:01:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T21:11:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T21:21:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T21:31:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T21:41:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T21:51:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T22:01:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T22:11:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T22:21:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T22:31:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T22:41:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T22:51:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T23:01:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T23:11:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T23:21:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T23:31:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T23:41:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-02T23:51:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T00:01:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T00:11:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T00:21:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T00:31:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T00:41:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T00:51:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T01:01:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T01:11:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T01:21:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T01:31:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T01:41:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T01:51:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T02:01:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T02:11:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T02:21:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T02:31:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T02:41:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T02:51:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T03:01:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T03:11:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T03:21:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T03:31:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T03:41:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T03:51:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T04:01:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T04:11:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T04:21:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T04:31:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T04:41:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T04:51:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T05:01:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T05:11:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T05:21:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T05:31:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T05:41:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T05:52:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T06:02:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T06:12:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-12-03T06:22:00Z,28.5740,-87.9340,24.0,23.9,11111222
