owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,30.1,6.2,295.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,34.1,4.3,317.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,38.1,4.0,319.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,42.1,2.5,319.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,46.1,0.9,249.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,50.1,0.9,263.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,54.1,1.8,273.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,58.1,3.2,275.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,62.1,3.4,287.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,66.1,4.8,301.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,70.1,3.7,297.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,74.1,4.0,295.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,78.1,4.9,287.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,82.1,5.6,281.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,86.1,6.5,282.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,90.1,6.6,282.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,94.1,6.0,271.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,98.1,5.4,251.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,102.1,5.9,248.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,106.1,5.9,243.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,110.1,5.5,230.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,114.1,5.8,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,118.1,6.1,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,122.1,7.2,245.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,126.1,9.1,257.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,130.1,9.8,265.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,134.1,10.5,260.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,138.1,11.2,272.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,142.1,10.1,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,146.1,11.6,269.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,150.1,14.1,286.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,154.1,12.7,282.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,158.1,9.3,236.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,162.1,10.0,257.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,166.1,9.2,264.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,170.1,8.9,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,174.1,9.6,282.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,178.1,8.0,283.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,182.1,8.8,291.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,186.1,9.9,314.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,190.1,12.2,321.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,194.1,13.7,320.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,198.1,8.8,319.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,202.1,5.6,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:38:00Z,28.5740,-87.9340,206.1,6.2,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,30.1,2.8,319.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,34.1,4.3,339.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,38.1,1.2,110.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,42.1,3.7,132.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,46.1,4.0,154.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,50.1,6.5,161.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,54.1,7.3,165.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,58.1,7.7,163.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,62.1,6.0,176.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,66.1,4.7,181.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,70.1,4.5,187.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,74.1,4.2,188.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,78.1,3.6,197.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,82.1,3.4,195.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,86.1,4.2,188.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,90.1,3.5,213.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,94.1,3.4,216.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,98.1,3.8,232.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,102.1,3.9,228.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,106.1,4.3,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,110.1,4.9,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,114.1,5.5,222.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,118.1,5.5,236.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,122.1,6.0,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,126.1,6.8,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,130.1,6.2,249.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,134.1,7.0,246.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,138.1,8.1,273.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,142.1,6.1,248.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,146.1,7.5,251.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,150.1,8.7,277.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,154.1,6.2,262.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,158.1,8.0,252.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,162.1,9.3,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,166.1,12.0,285.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,170.1,10.5,292.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,174.1,9.2,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,178.1,10.3,303.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,182.1,9.2,311.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,186.1,8.7,331.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,190.1,12.7,333.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,194.1,15.7,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,198.1,10.7,313.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,202.1,7.3,307.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:48:00Z,28.5740,-87.9340,206.1,2.8,199.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,30.1,4.5,249.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,34.1,2.7,340.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,38.1,0.2,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,42.1,1.2,194.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,46.1,2.1,194.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,50.1,3.7,197.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,54.1,3.0,219.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,58.1,1.3,228.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,62.1,1.1,195.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,66.1,2.6,157.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,70.1,2.5,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,74.1,2.1,234.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,78.1,2.5,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,82.1,3.7,276.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,86.1,4.5,267.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,90.1,6.6,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,94.1,6.6,274.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,98.1,7.8,273.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,102.1,8.6,271.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,106.1,7.5,256.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,110.1,7.5,256.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,114.1,7.0,250.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,118.1,7.3,255.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,122.1,6.7,251.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,126.1,7.5,260.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,130.1,6.6,246.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,134.1,7.0,247.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,138.1,7.4,263.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,142.1,5.9,243.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,146.1,8.7,266.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,150.1,10.0,276.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,154.1,6.7,254.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,158.1,6.6,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,162.1,9.1,270.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,166.1,11.3,292.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,170.1,8.9,296.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,174.1,6.4,293.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,178.1,6.1,297.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,182.1,8.8,312.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,186.1,9.3,326.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,190.1,13.6,330.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,194.1,14.3,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,198.1,18.5,329.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,202.1,13.7,321.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T13:58:00Z,28.5740,-87.9340,206.1,6.9,173.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,30.1,3.1,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,34.1,1.1,56.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,38.1,1.0,36.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,42.1,1.3,153.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,46.1,1.9,191.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,50.1,2.0,233.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,54.1,3.0,207.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,58.1,3.5,223.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,62.1,3.4,220.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,66.1,3.8,187.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,70.1,4.0,196.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,74.1,2.8,222.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,78.1,2.9,234.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,82.1,3.5,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,86.1,5.2,185.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,90.1,7.3,168.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,94.1,8.1,165.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,98.1,6.8,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,102.1,7.3,183.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,106.1,6.9,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,110.1,6.4,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,114.1,6.9,225.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,118.1,7.1,225.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,122.1,7.0,224.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,126.1,7.1,222.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,130.1,6.7,236.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,134.1,7.6,234.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,138.1,6.3,232.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,142.1,6.6,249.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,146.1,7.2,248.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,150.1,9.6,279.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,154.1,7.4,272.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,158.1,5.5,243.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,162.1,6.1,248.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,166.1,12.4,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,170.1,13.7,303.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,174.1,11.9,305.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,178.1,10.1,303.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,182.1,8.9,310.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,186.1,9.8,321.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,190.1,10.0,331.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,194.1,8.9,320.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,198.1,13.2,323.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,202.1,7.6,313.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T14:08:00Z,28.5740,-87.9340,206.1,5.8,177.0,-9999.0,'111111111,111111111,999999991'
