owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,33.7,11.4,208.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,49.7,23.2,271.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,65.7,16,292.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,81.7,15.4,292.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,97.7,5.8,331.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,113.7,1.9,137.1,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,129.7,10.2,212.6,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,145.7,6.6,232.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,161.7,12.7,212.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,177.7,14.8,234.1,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,193.7,13.2,231.1,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,209.7,12.9,213.9,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,225.7,10.2,215.4,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,241.7,11.2,233.3,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,257.7,12.5,227.6,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,273.7,10,213.2,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,289.7,9.8,208.1,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,305.7,10.7,210.4,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,321.7,11,213.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,337.7,12,219.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,353.7,13.9,211.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,369.7,13.2,205.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,385.7,13.3,207.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,401.7,12.5,211.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,417.7,10,218.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,433.7,10.1,224.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,449.7,10.7,222.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,465.7,10.9,234.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,481.7,11.5,246.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,497.7,10.4,247.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,513.7,8.7,239,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,529.7,9.5,231.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,545.7,7.1,204,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,561.7,5.9,198.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,577.7,6.7,197.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,593.7,6.5,211.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:00:00Z,26.2981,-91.0936,609.7,8.1,220,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,33.7,17.7,233.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,49.7,23.6,275.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,65.7,14.9,304.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,81.7,13.9,295.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,97.7,6.1,329.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,113.7,3.7,126.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,129.7,5,224.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,145.7,8.5,228.8,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,161.7,14.3,208.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,177.7,15.4,221.8,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,193.7,13.5,229.5,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,209.7,11.7,205.3,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,225.7,10.1,220.2,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,241.7,10.5,241.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,257.7,10.7,226.9,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,273.7,11.3,215,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,289.7,11.6,201.3,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,305.7,11,201.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,321.7,10.3,209.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,337.7,12.6,218.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,353.7,15.1,212,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,369.7,15,205.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,385.7,13.2,207.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,401.7,11.7,212.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,417.7,10.8,222,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,433.7,10.3,222.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,449.7,11,223.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,465.7,10.8,233.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,481.7,10.3,240.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,497.7,9.9,244.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,513.7,7.4,232.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,529.7,8.6,223.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,545.7,8.6,206.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,561.7,6.2,190.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,577.7,7.4,183.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,593.7,6.5,207.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:10:00Z,26.2981,-91.0936,609.7,8.1,218,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,33.7,13.6,239.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,49.7,20.5,286.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,65.7,15.4,308.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,81.7,13.7,300.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,97.7,5,337.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,113.7,3.6,164.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,129.7,9.8,222.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,145.7,6.9,222,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,161.7,12.6,197.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,177.7,12.7,218,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,193.7,12.9,223.4,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,209.7,11.8,208.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,225.7,9.7,220.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,241.7,8.2,244.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,257.7,9.6,227.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,273.7,9.1,221.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,289.7,10.3,200.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,305.7,10,203.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,321.7,9.9,213,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,337.7,10.6,220,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,353.7,13.8,212.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,369.7,13.4,207.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,385.7,13.3,213.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,401.7,10.3,215.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,417.7,10.3,221.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,433.7,9.8,227.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,449.7,10.3,223.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,465.7,10.7,235.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,481.7,10.4,248.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,497.7,8.7,249.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,513.7,8.1,238.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,529.7,7.9,224,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,545.7,6.9,212.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,561.7,5.8,194,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,577.7,5.6,187.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,593.7,6.8,206.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:20:00Z,26.2981,-91.0936,609.7,7.5,212.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,33.7,10.6,242,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,49.7,19.2,292.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,65.7,13.5,314.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,81.7,14.4,303.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,97.7,6,324.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,113.7,4.8,203.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,129.7,11.8,232.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,145.7,8.3,226,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,161.7,13,212.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,177.7,11.6,242.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,193.7,11.7,252.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,209.7,10.7,225.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,225.7,8.1,240.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,241.7,9.4,258.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,257.7,9.4,242.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,273.7,10.3,231.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,289.7,11.2,214.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,305.7,11,215.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,321.7,11.7,227.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,337.7,13.2,232.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,353.7,15.8,225,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,369.7,14.7,221.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,385.7,14.4,222.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,401.7,12.5,227.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,417.7,12.3,233.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,433.7,12.1,240.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,449.7,13.2,246.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,465.7,12.5,249,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,481.7,12.5,261.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,497.7,10.6,258.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,513.7,9.7,253.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,529.7,8.4,239.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,545.7,8.6,228.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,561.7,8.1,212.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,577.7,7.4,212.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,593.7,7.7,219.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:30:00Z,26.2981,-91.0936,609.7,8.5,230.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,33.7,17.9,253.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,49.7,17.6,284.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,65.7,12.1,319.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,81.7,15,307.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,97.7,8.4,328.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,113.7,1.6,166,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,129.7,6.5,238.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,145.7,5,234.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,161.7,8.7,218.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,177.7,10.8,256.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,193.7,10.1,253.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,209.7,10.1,230.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,225.7,6.8,255.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,241.7,10.7,261.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,257.7,10.1,250.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,273.7,10.1,237.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,289.7,11.3,219.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,305.7,11,211.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,321.7,10.8,225.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,337.7,12.5,229.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,353.7,15.2,224.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,369.7,15.5,226.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,385.7,14.3,222.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,401.7,12.3,234.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,417.7,11.4,242.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,433.7,11.8,236,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,449.7,11.6,249.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,465.7,11.7,247.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,481.7,12.1,261.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,497.7,9.9,258.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,513.7,8.9,251.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,529.7,9.2,238.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,545.7,8.8,226.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,561.7,8.6,211.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,577.7,7.5,213.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-10-01T00:40:00Z,26.2981,-91.0936,593.7,7,225.6,-0.1,'111111111,111111111,111112221'
