owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,8.6,10.2,237.4,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,9.1,9.7,240.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,9.6,8.7,243.4,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,10.1,8.4,246.2,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,10.6,7.1,250.3,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,11.1,6.9,253.9,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,11.6,6.4,249.9,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,12.1,8.1,246.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,12.6,8.6,242.2,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,13.1,8.0,243.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,13.6,8.4,239.2,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,14.1,8.8,235.2,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,14.6,9.4,235.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,15.1,8.7,236.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,15.6,8.7,229.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,16.1,10.6,230.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,16.6,9.9,232.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,17.1,10.7,225.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,17.6,11.0,223.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,18.1,9.9,221.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,18.6,9.2,220.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,19.1,8.5,228.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,19.6,9.6,215.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,20.1,11.3,201.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,20.6,15.1,244.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,21.1,33.4,256.7,0.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,21.6,26.5,246.1,4.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,22.1,24.6,118.6,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,22.6,16.0,154.4,8.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,23.1,41.3,236.3,11.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,23.6,56.2,283.8,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,24.1,24.4,334.3,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,24.6,9.5,105.2,8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,25.1,23.7,186.0,16.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,25.6,23.4,229.8,10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,26.1,42.3,263.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,26.6,44.9,270.4,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,27.1,12.9,150.9,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,27.6,18.2,135.7,9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,28.1,8.2,106.2,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,28.6,3.4,159.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,29.1,2.1,267.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,29.6,22.0,256.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,30.1,15.3,253.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,30.6,27.0,186.8,12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,31.1,20.4,308.8,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,31.6,25.9,309.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,32.1,23.1,273.5,15.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,32.6,32.7,94.2,8.4,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:02:00Z,28.1630,-88.4837,33.1,57.3,345.5,-28.0,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,8.6,11.5,225.4,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,9.1,11.1,226.8,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,9.6,10.9,229.9,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,10.1,10.1,233.5,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,10.6,9.2,237.9,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,11.1,9.2,236.1,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,11.6,8.9,242.0,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,12.1,9.5,229.3,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,12.6,8.6,232.6,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,13.1,8.2,239.0,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,13.6,9.0,229.1,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,14.1,9.6,232.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,14.6,8.3,226.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,15.1,9.2,238.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,15.6,10.5,227.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,16.1,9.7,231.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,16.6,9.6,222.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,17.1,11.1,223.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,17.6,12.1,224.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,18.1,11.0,229.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,18.6,9.7,228.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,19.1,8.5,233.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,19.6,10.2,217.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,20.1,8.7,212.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,20.6,19.7,249.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,21.1,33.6,259.9,-1.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,21.6,14.0,241.8,2.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,22.1,22.0,111.1,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,22.6,18.4,191.6,7.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,23.1,43.3,233.6,9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,23.6,33.5,266.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,24.1,14.3,319.5,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,24.6,5.6,184.1,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,25.1,12.3,207.0,8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,25.6,30.6,251.5,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,26.1,61.2,267.9,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,26.6,65.7,262.0,10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,27.1,14.0,117.7,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,27.6,13.0,97.1,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,28.1,10.2,165.8,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,28.6,13.4,202.9,8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,29.1,12.0,222.3,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,29.6,9.2,259.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,30.1,7.7,295.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,30.6,12.0,261.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,31.1,8.8,291.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,31.6,11.3,335.5,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,32.1,9.6,253.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,32.6,14.2,248.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:12:00Z,28.1630,-88.4837,33.1,26.3,256.6,1.8,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,8.6,13.0,242.1,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,9.1,12.4,241.2,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,9.6,12.6,243.0,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,10.1,12.2,243.6,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,10.6,10.4,247.9,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,11.1,10.6,254.6,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,11.6,10.5,254.5,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,12.1,11.9,242.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,12.6,11.1,246.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,13.1,10.7,253.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,13.6,11.8,241.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,14.1,12.3,239.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,14.6,11.9,240.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,15.1,11.8,237.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,15.6,12.3,238.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,16.1,13.3,248.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,16.6,12.8,241.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,17.1,13.1,237.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,17.6,12.3,241.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,18.1,12.1,243.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,18.6,12.5,245.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,19.1,11.9,258.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,19.6,12.5,245.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,20.1,16.8,251.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,20.6,30.6,270.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,21.1,53.1,266.7,1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,21.6,24.6,265.1,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,22.1,31.2,100.2,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,22.6,21.7,176.3,13.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,23.1,49.0,244.4,13.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,23.6,37.5,267.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,24.1,20.4,17.4,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,24.6,14.0,65.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,25.1,12.9,232.2,9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,25.6,51.2,265.3,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,26.1,88.0,270.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,26.6,62.7,284.8,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,27.1,27.9,69.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,27.6,18.4,66.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,28.1,2.3,172.6,4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,28.6,5.8,142.7,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,29.1,8.7,195.9,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,29.6,12.4,241.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,30.1,26.3,254.8,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,30.6,14.6,230.0,7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,31.1,5.4,297.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,31.6,6.0,266.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,32.1,41.1,242.1,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,32.6,22.2,286.0,-13.9,'111114111,111114111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:22:00Z,28.1630,-88.4837,33.1,81.7,328.1,-38.8,'111114311,111114311,111312221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,8.6,15.0,247.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,9.1,14.0,249.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,9.6,14.2,249.8,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,10.1,14.0,249.5,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,10.6,13.6,250.2,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,11.1,12.6,255.7,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,11.6,13.6,254.6,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,12.1,13.2,245.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,12.6,13.4,248.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,13.1,12.5,251.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,13.6,13.0,246.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,14.1,14.2,245.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,14.6,13.9,243.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,15.1,14.5,243.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,15.6,15.0,238.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,16.1,14.2,248.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,16.6,14.9,243.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,17.1,15.3,244.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,17.6,15.0,242.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,18.1,15.9,243.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,18.6,16.4,247.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,19.1,15.8,255.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,19.6,17.0,244.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,20.1,21.3,248.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,20.6,32.7,261.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,21.1,54.9,264.9,0.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,21.6,18.2,301.5,-4.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,22.1,34.3,121.9,13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,22.6,12.1,174.3,7.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,23.1,31.3,242.0,9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,23.6,40.7,283.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,24.1,29.1,295.2,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,24.6,20.0,165.2,14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,25.1,22.8,216.6,15.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,25.6,52.3,258.6,7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-01T00:32:00Z,28.1630,-88.4837,26.1,76.4,264.4,4.8,'111111111,111111111,111112221'
