owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,78.4,18.3,98.8,-5.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,110.4,5.9,91.0,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,142.4,12.5,89.1,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,174.4,18.9,97.6,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,206.4,19.1,107.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,238.4,16.7,99.6,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,270.4,10.9,105.4,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,302.4,4.3,139.7,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,334.4,2.3,124.4,2.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,366.4,5.2,84.5,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,398.4,8.1,114.7,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,430.4,10.5,132.7,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,462.4,7.0,128.7,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,494.4,5.0,129.4,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,526.4,2.5,115.6,1.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,558.4,4.6,20.4,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,590.4,3.0,28.3,1.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,622.4,2.5,16.3,1.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,654.4,4.0,116.6,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,686.4,5.0,80.7,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,718.4,4.7,42.4,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,750.4,5.0,65.0,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,782.4,4.3,79.2,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,814.4,8.7,57.2,2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,846.4,9.2,46.8,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,878.4,5.2,35.5,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,910.4,4.8,45.0,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,942.4,4.1,68.5,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,974.4,4.6,58.4,3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,1006.4,6.2,80.7,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,1038.4,5.2,110.2,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,1070.4,7.8,96.7,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,1102.4,8.2,83.0,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,1134.4,9.0,86.2,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:04:00Z,26.9121,-91.5719,1166.4,11.0,61.8,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,78.4,16.8,104.4,-6.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,110.4,4.2,116.6,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,142.4,9.9,75.4,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,174.4,18.8,95.8,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,206.4,18.6,106.6,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,238.4,15.9,100.1,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,270.4,12.9,107.2,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,302.4,5.8,144.1,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,334.4,1.6,129.8,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,366.4,7.3,106.7,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,398.4,8.8,110.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,430.4,8.1,131.0,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,462.4,5.8,139.2,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,494.4,5.6,121.1,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,526.4,3.0,126.9,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,558.4,3.6,57.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,590.4,3.1,37.2,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,622.4,2.7,34.3,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,654.4,4.2,120.3,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,686.4,5.5,89.0,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,718.4,4.2,54.8,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,750.4,5.7,42.9,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,782.4,2.5,56.3,1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,814.4,5.6,52.3,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,846.4,9.0,49.1,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,878.4,7.3,38.9,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,910.4,5.1,43.4,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,942.4,4.6,49.4,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,974.4,3.8,45.0,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,1006.4,2.7,81.6,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,1038.4,3.4,91.7,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,1070.4,6.2,100.2,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,1102.4,6.0,93.8,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,1134.4,6.3,97.4,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:14:00Z,26.9121,-91.5719,1166.4,9.7,100.1,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,78.4,15.2,103.7,-5.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,110.4,4.7,76.6,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,142.4,11.2,90.0,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,174.4,17.5,101.2,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,206.4,13.7,115.1,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,238.4,11.1,101.9,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,270.4,11.0,113.5,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,302.4,4.4,129.5,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,334.4,2.8,88.0,0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,366.4,6.5,94.4,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,398.4,7.1,108.9,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,430.4,7.5,142.1,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,462.4,5.9,135.0,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,494.4,3.9,147.5,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,526.4,4.2,87.3,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,558.4,5.3,50.3,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,590.4,2.7,13.0,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,622.4,2.6,32.5,0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,654.4,3.3,76.0,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,686.4,5.2,88.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,718.4,3.8,65.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,750.4,4.1,43.0,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,782.4,3.9,78.1,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,814.4,7.4,64.5,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,846.4,9.6,42.5,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,878.4,6.8,24.3,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,910.4,3.6,20.9,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,942.4,4.5,39.6,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,974.4,3.3,83.1,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,1006.4,2.5,343.7,1.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,1038.4,2.6,110.6,0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,1070.4,4.9,93.5,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,1102.4,2.7,111.8,0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,1134.4,6.3,108.4,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:24:00Z,26.9121,-91.5719,1166.4,6.8,39.1,3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,78.4,15.8,105.8,-5.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,110.4,4.8,88.8,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,142.4,15.0,81.5,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,174.4,19.9,98.4,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,206.4,19.2,102.9,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,238.4,18.4,92.2,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,270.4,11.8,108.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,302.4,4.1,131.1,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,334.4,3.0,90.0,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,366.4,6.6,92.6,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,398.4,9.6,115.2,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,430.4,8.0,133.5,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,462.4,6.3,135.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,494.4,4.3,132.2,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,526.4,4.8,114.4,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,558.4,5.5,50.9,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,590.4,3.6,11.3,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,622.4,2.0,11.3,-0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,654.4,0.9,130.6,-0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,686.4,4.3,92.7,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,718.4,5.4,72.9,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,750.4,5.3,48.8,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,782.4,5.1,60.4,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,814.4,8.5,75.6,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,846.4,8.8,45.5,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,878.4,6.3,34.7,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,910.4,5.8,38.7,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,942.4,5.0,32.7,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,974.4,2.9,40.8,-1.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,1006.4,0.8,113.2,-1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,1038.4,2.0,32.9,-1.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,1070.4,4.2,80.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,1102.4,3.5,90.0,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,1134.4,8.1,90.0,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:34:00Z,26.9121,-91.5719,1166.4,9.9,66.3,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,78.4,17.6,121.8,-3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,110.4,6.8,107.9,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,142.4,16.9,93.7,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,174.4,18.9,99.8,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,206.4,19.3,116.4,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,238.4,17.5,103.2,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,270.4,13.3,113.1,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,302.4,6.9,136.8,3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,334.4,4.2,116.6,5.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,366.4,6.0,96.7,3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,398.4,9.3,128.5,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,430.4,7.9,149.5,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,462.4,6.6,133.8,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,494.4,4.3,139.7,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,526.4,4.3,99.5,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,558.4,4.1,60.9,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,590.4,3.3,31.3,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,622.4,0.4,206.6,1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,654.4,2.4,135.0,1.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,686.4,3.5,100.0,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,718.4,4.2,61.6,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,750.4,5.9,74.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,782.4,3.3,76.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,814.4,5.6,77.7,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,846.4,5.7,55.8,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,878.4,6.0,32.1,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,910.4,3.4,12.0,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,942.4,2.3,46.7,0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,974.4,2.0,49.1,1.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,1006.4,1.4,135.0,0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,1038.4,1.6,119.7,-0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,1070.4,3.6,109.4,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,1102.4,6.0,93.8,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,1134.4,6.0,111.4,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:44:00Z,26.9121,-91.5719,1166.4,7.7,89.3,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:54:00Z,26.9121,-91.5719,78.4,16.2,111.7,-4.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:54:00Z,26.9121,-91.5719,110.4,6.7,114.7,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:54:00Z,26.9121,-91.5719,142.4,14.9,84.6,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:54:00Z,26.9121,-91.5719,174.4,21.1,92.7,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:54:00Z,26.9121,-91.5719,206.4,18.4,110.7,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:54:00Z,26.9121,-91.5719,238.4,18.8,98.9,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-01T00:54:00Z,26.9121,-91.5719,270.4,14.3,112.6,4.1,'111111111,111111111,111112221'
