owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,45.6,30.7,41.8,-7.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,61.6,27.1,32.8,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,77.6,25.0,27.6,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,93.6,45.0,45.4,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,109.6,78.2,49.5,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,125.6,72.2,52.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,141.6,70.9,55.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,157.6,69.8,57.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,173.6,50.4,57.5,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,189.6,47.3,63.8,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,205.6,53.9,60.5,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,221.6,51.3,54.4,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,237.6,45.6,53.8,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,253.6,44.4,53.5,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,269.6,40.6,54.6,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,285.6,36.7,54.7,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,301.6,42.5,54.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,317.6,52.2,52.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,333.6,47.7,55.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,349.6,46.0,60.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,365.6,46.9,59.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,381.6,43.4,57.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,397.6,43.3,49.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,413.6,38.0,48.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,429.6,34.5,55.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,445.6,32.6,56.5,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,461.6,32.5,55.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,477.6,27.8,50.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,493.6,26.7,44.5,2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,509.6,27.8,58.4,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,525.6,25.6,31.1,9.8,'111114111,111114111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,541.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,557.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,573.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,589.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,605.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,621.6,14.1,154.3,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,637.6,1.1,270.0,-1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,653.6,1.3,184.4,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,669.6,0.8,194.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,685.6,8.7,308.5,-1.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,701.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,717.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,733.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,749.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,765.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,781.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,797.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,813.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,829.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,845.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,861.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,877.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,893.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,909.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,925.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,941.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,957.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,989.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,1021.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,1053.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:04:00Z,27.7297,-91.1086,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,45.5,29.4,48.2,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,61.5,22.0,33.7,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,77.5,32.1,23.5,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,93.5,53.7,38.3,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,109.5,81.1,49.4,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,125.5,72.9,52.8,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,141.5,69.8,55.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,157.5,69.3,57.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,173.5,49.1,56.8,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,189.5,45.3,61.1,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,205.5,53.3,57.4,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,221.5,51.4,53.6,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,237.5,45.0,53.3,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,253.5,42.5,55.7,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,269.5,38.7,56.4,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,285.5,35.0,57.9,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,301.5,39.7,55.8,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,317.5,51.1,53.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,333.5,49.2,57.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,349.5,46.8,62.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,365.5,45.7,56.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,381.5,44.4,54.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,397.5,42.4,51.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,413.5,42.5,61.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,429.5,34.1,53.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,445.5,29.3,55.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,461.5,27.5,60.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,477.5,28.9,49.5,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,493.5,19.6,64.3,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,509.5,33.0,77.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,525.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,541.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,557.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,573.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,589.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,605.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,621.5,23.0,16.4,3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,637.5,0.6,71.6,-1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,653.5,1.8,192.5,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,669.5,1.0,78.7,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,685.5,3.5,227.3,-2.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,701.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,717.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,733.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,749.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,765.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,781.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,797.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,813.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,829.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,845.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,861.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,877.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,893.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,909.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,925.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,941.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,957.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,973.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,989.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,1005.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,1021.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,1037.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,1053.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:14:00Z,27.7297,-91.1086,1069.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,45.7,31.9,42.1,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,61.7,39.5,28.1,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,77.7,28.2,32.7,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,93.7,46.5,40.5,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,109.7,84.7,48.0,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,125.7,72.7,53.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,141.7,70.6,54.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,157.7,69.2,56.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,173.7,48.8,55.9,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,189.7,44.6,59.2,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,205.7,54.9,58.7,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,221.7,52.2,53.2,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,237.7,45.0,53.5,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,253.7,44.6,55.0,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,269.7,41.3,54.7,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,285.7,38.4,53.4,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,301.7,42.8,52.6,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,317.7,51.9,51.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,333.7,48.7,57.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,349.7,46.7,59.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,365.7,41.7,57.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,381.7,44.3,59.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,397.7,36.2,59.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,413.7,36.5,54.3,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,429.7,32.6,52.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,445.7,35.0,52.9,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,461.7,32.4,52.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,477.7,35.2,52.2,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,493.7,23.6,73.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,509.7,18.9,40.9,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,525.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,541.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,557.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,573.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,589.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,605.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,621.7,22.1,69.9,-3.6,'111114111,111114111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,637.7,1.8,270.0,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,653.7,1.2,228.4,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,669.7,0.8,246.8,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,685.7,15.4,301.7,-5.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,701.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,717.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,733.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,749.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,765.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,781.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T00:24:00Z,27.7297,-91.1086,797.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
