owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,57.5,34.3,1.5,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,73.5,33.2,356.2,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,89.5,29.3,1.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,105.5,26.1,12.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,121.5,29.9,4.6,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,137.5,27.6,2.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,153.5,25.9,14.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,169.5,20.0,7.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,185.5,25.0,6.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,201.5,22.0,13.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,217.5,19.1,349.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,233.5,15.5,348.1,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,249.5,16.1,340.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,265.5,13.9,357.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,281.5,11.9,3.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,297.5,13.5,5.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,313.5,8.8,338.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,329.5,15.7,337.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,345.5,12.5,346.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,361.5,10.9,360.0,2.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,377.5,8.3,51.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,393.5,12.7,29.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,409.5,13.9,24.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,425.5,8.4,26.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,441.5,15.4,27.1,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,457.5,11.1,41.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,473.5,16.1,45.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,489.5,11.3,60.9,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,505.5,20.0,39.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,521.5,12.4,1.8,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,537.5,15.8,51.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,553.5,52.5,346.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,569.5,9.8,294.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,585.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,601.5,40.8,291.7,26.0,'111114411,111114411,111312221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,617.5,39.2,360.0,24.4,'111111411,111441411,111312221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,633.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,649.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,665.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,681.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,697.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,713.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,729.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,745.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,761.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,777.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,793.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,809.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,825.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,841.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,857.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,873.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,889.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,905.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,921.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,937.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,953.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,969.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,985.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,1001.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,1017.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,1033.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,1049.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,1065.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:02:00Z,28.5740,-87.9340,1081.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,57.5,35.6,357.1,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,73.5,37.6,358.5,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,89.5,35.5,359.4,5.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,105.5,28.3,353.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,121.5,24.5,350.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,137.5,26.8,2.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,153.5,26.8,10.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,169.5,20.0,13.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,185.5,22.5,10.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,201.5,23.5,7.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,217.5,17.2,354.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,233.5,13.6,334.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,249.5,15.5,343.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,265.5,16.3,355.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,281.5,12.4,348.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,297.5,12.8,3.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,313.5,12.4,347.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,329.5,11.3,5.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,345.5,11.7,360.0,1.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,361.5,12.6,356.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,377.5,12.9,13.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,393.5,11.2,20.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,409.5,13.9,23.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,425.5,11.4,34.2,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,441.5,13.7,36.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,457.5,13.6,33.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,473.5,19.5,42.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,489.5,14.2,41.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,505.5,12.2,25.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,521.5,17.9,57.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,537.5,19.9,10.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,553.5,6.4,332.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,569.5,22.4,56.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,585.5,46.5,109.5,3.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,601.5,21.2,18.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,617.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,633.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,649.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,665.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,681.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,697.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,713.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,729.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,745.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,761.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,777.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,793.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,809.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,825.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,841.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,857.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,873.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,889.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,905.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,921.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,937.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,953.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,969.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,985.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,1001.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,1017.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,1033.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,1049.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,1065.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:12:00Z,28.5740,-87.9340,1081.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,57.5,32.0,4.5,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,73.5,33.0,2.8,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,89.5,35.5,351.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,105.5,20.7,359.4,3.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,121.5,27.6,353.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,137.5,27.0,359.8,4.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,153.5,26.5,12.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,169.5,25.7,9.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,185.5,20.9,0.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,201.5,20.7,23.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,217.5,15.6,348.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,233.5,20.4,347.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,249.5,13.4,347.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,265.5,17.7,344.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,281.5,12.3,351.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,297.5,10.2,340.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,313.5,12.0,342.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,329.5,17.7,341.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,345.5,13.5,15.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,361.5,8.7,7.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,377.5,10.6,7.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,393.5,10.2,20.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,409.5,13.3,15.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,425.5,13.5,1.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,441.5,12.9,30.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,457.5,10.5,31.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,473.5,17.7,31.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,489.5,16.7,44.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,505.5,8.1,9.9,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,521.5,14.4,14.5,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,537.5,8.2,72.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,553.5,23.5,331.8,15.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,569.5,20.2,321.0,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,585.5,37.6,76.9,-0.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,601.5,6.5,333.4,12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,617.5,25.4,70.4,-16.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,633.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,649.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,665.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,681.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,697.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,713.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,729.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,745.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,761.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,777.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,793.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,809.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-01T00:22:00Z,28.5740,-87.9340,825.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
