owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,43.2,12.2,105.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,59.2,5.1,79.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,75.2,1.5,121.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,91.2,5.1,12.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,107.2,5.0,296.1,-0.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,123.2,6.2,348.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,139.2,10.0,353.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,155.2,8.9,7.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,171.2,7.2,353.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,187.2,5.2,346.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,203.2,4.1,41.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,219.2,6.5,31.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,235.2,9.7,36.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,251.2,11.0,46.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,267.2,7.9,47.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,283.2,10.7,43.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,299.2,11.4,52.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,315.2,7.9,62.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,331.2,5.7,45.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,347.2,7.3,38.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,363.2,11.4,36.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,379.2,10.9,23.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,395.2,7.8,24.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,411.2,7.5,20.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,427.2,4.8,18.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,443.2,3.3,27.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,459.2,2.7,61.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,475.2,3.8,116.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,491.2,2.4,131.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,507.2,2.5,113.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,523.2,2.7,81.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,539.2,3.2,64.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,555.2,2.7,45.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,571.2,4.0,34.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,587.2,4.6,15.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,603.2,4.2,16.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,619.2,2.1,337.2,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,635.2,3.7,299.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,651.2,2.2,270.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,667.2,4.8,282.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,683.2,3.0,203.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,699.2,5.8,205.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,715.2,7.2,226.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,731.2,5.8,244.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,747.2,6.8,250.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,763.2,15.7,301.5,2.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,779.2,11.2,256.6,0.5,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,795.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,827.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,843.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,859.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,875.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,891.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,907.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,923.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,939.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,955.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,971.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,987.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,1003.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,1019.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,1035.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,1051.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:09:00Z,28.3056,-88.2022,1067.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,43.1,9.8,97.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,59.1,8.7,72.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,75.1,2.5,64.4,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,91.1,5.5,2.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,107.1,8.7,354.1,-1.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,123.1,12.8,18.7,-1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,139.1,13.1,8.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,155.1,12.5,17.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,171.1,10.1,13.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,187.1,8.2,14.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,203.1,3.7,358.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,219.1,5.2,19.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,235.1,9.0,37.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,251.1,8.6,43.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,267.1,7.5,51.5,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,283.1,9.9,49.9,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,299.1,10.0,58.5,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,315.1,9.4,68.9,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,331.1,7.2,53.4,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,347.1,7.1,48.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,363.1,10.1,40.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,379.1,11.4,34.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,395.1,7.1,40.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,411.1,6.6,45.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,427.1,4.8,35.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,443.1,2.6,43.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,459.1,2.8,96.1,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,475.1,3.7,115.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,491.1,3.8,140.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,507.1,3.5,126.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,523.1,2.6,112.6,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,539.1,2.9,63.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,555.1,2.3,48.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,571.1,3.6,12.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,587.1,4.0,46.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,603.1,2.2,346.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,619.1,1.0,180.0,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,635.1,1.4,326.3,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,651.1,4.2,289.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,667.1,3.3,298.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,683.1,7.5,187.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,699.1,11.8,152.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,715.1,11.0,160.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,731.1,10.8,166.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,747.1,7.6,233.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,763.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,779.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,795.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,827.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,843.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,859.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,875.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,891.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,907.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,923.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,939.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,955.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,971.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,987.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,1003.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,1019.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,1035.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,1051.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:19:00Z,28.3056,-88.2022,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,43.1,10.8,108.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,59.1,5.1,84.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,75.1,1.9,32.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,91.1,3.4,3.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,107.1,3.5,353.5,-0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,123.1,11.0,25.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,139.1,11.7,7.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,155.1,11.3,8.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,171.1,9.3,357.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,187.1,8.1,350.1,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,203.1,2.8,337.1,4.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,219.1,3.8,15.1,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,235.1,7.4,23.8,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,251.1,10.1,43.8,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,267.1,9.4,40.3,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,283.1,11.9,37.2,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,299.1,12.2,49.7,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,315.1,9.7,56.0,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,331.1,6.2,58.1,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,347.1,8.7,41.7,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,363.1,9.6,42.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,379.1,9.8,31.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,395.1,8.9,45.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,411.1,8.3,43.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,427.1,5.4,36.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,443.1,3.3,40.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,459.1,4.0,95.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,475.1,4.2,130.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,491.1,3.0,126.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,507.1,3.3,137.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,523.1,1.9,122.0,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,539.1,3.2,71.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,555.1,1.6,47.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,571.1,2.6,54.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,587.1,2.7,360.0,-0.6,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,603.1,3.7,349.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,619.1,2.8,322.3,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,635.1,3.5,288.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,651.1,5.2,290.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,667.1,6.7,300.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,683.1,4.6,222.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,699.1,7.9,155.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,715.1,3.6,239.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,731.1,8.8,256.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,747.1,3.2,259.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,763.1,11.5,265.0,-0.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,779.1,7.2,289.4,-4.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,795.1,19.1,160.4,1.4,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-01T00:29:00Z,28.3056,-88.2022,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
