owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,44.1,17.0,116.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,60.1,24.1,95.9,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,76.1,32.9,72.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,92.1,34.4,55.3,-0.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,108.1,26.7,58.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,124.1,27.7,55.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,140.1,33.0,60.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,156.1,33.0,70.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,172.1,29.4,80.6,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,188.1,27.3,76.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,204.1,26.1,74.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,220.1,24.1,73.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,236.1,23.1,68.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,252.1,25.2,71.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,268.1,24.0,69.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,284.1,24.3,68.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,300.1,23.3,67.0,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,316.1,21.1,68.0,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,332.1,20.8,72.7,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,348.1,18.8,73.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,364.1,18.4,77.1,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,380.1,18.2,78.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,396.1,17.5,80.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,412.1,17.1,74.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,428.1,19.6,74.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,444.1,18.5,75.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,460.1,15.8,80.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,476.1,16.4,75.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,492.1,16.9,70.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,508.1,18.6,66.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,524.1,19.1,69.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,540.1,18.1,73.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,556.1,16.4,71.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,572.1,13.6,68.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,588.1,12.5,57.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,604.1,13.5,52.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,620.1,11.2,61.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,636.1,11.3,75.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,652.1,12.9,90.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,668.1,13.6,97.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,684.1,14.0,98.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,700.1,14.8,104.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,716.1,14.0,113.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,732.1,12.6,116.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,748.1,9.8,137.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,764.1,14.0,122.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,780.1,11.0,121.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,796.1,14.3,123.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,812.1,7.5,125.2,3.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:04:00Z,26.2083,-91.4436,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,44.0,44.8,60.9,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,60.0,30.9,76.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,76.0,36.5,62.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,92.0,36.7,54.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,108.0,28.4,57.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,124.0,27.3,56.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,140.0,32.3,61.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,156.0,34.0,71.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,172.0,31.1,80.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,188.0,26.3,82.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,204.0,25.6,78.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,220.0,23.5,79.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,236.0,23.6,74.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,252.0,25.5,74.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,268.0,26.9,72.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,284.0,23.4,72.9,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,300.0,22.7,69.9,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,316.0,21.9,71.4,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,332.0,20.4,74.3,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,348.0,20.5,79.3,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,364.0,22.1,79.9,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,380.0,19.5,82.9,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,396.0,18.7,80.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,412.0,18.6,75.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,428.0,19.9,75.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,444.0,20.0,74.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,460.0,16.9,79.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,476.0,17.8,80.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,492.0,17.4,72.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,508.0,18.6,69.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,524.0,19.6,75.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,540.0,18.9,77.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,556.0,16.6,73.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,572.0,14.1,67.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,588.0,14.1,56.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,604.0,12.2,47.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,620.0,10.7,63.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,636.0,11.2,74.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,652.0,12.1,94.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,668.0,14.7,98.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,684.0,14.3,105.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,700.0,13.9,104.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,716.0,14.0,107.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,732.0,11.5,119.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,748.0,9.5,116.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,764.0,13.0,130.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,780.0,13.4,121.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,796.0,17.8,104.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,812.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:14:00Z,26.2083,-91.4436,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,44.2,26.5,88.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,60.2,30.1,66.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,76.2,37.6,65.8,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,92.2,36.6,56.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,108.2,27.3,60.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,124.2,27.0,49.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,140.2,32.8,59.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,156.2,32.7,68.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,172.2,30.6,77.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,188.2,27.1,82.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,204.2,27.7,79.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,220.2,27.2,80.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,236.2,26.8,76.6,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,252.2,26.6,77.6,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,268.2,23.1,80.3,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,284.2,21.5,84.7,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,300.2,22.0,78.5,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,316.2,22.3,77.0,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,332.2,21.6,78.8,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,348.2,21.6,79.6,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,364.2,20.3,75.5,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,380.2,18.3,82.8,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,396.2,18.2,81.2,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,412.2,18.0,79.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,428.2,20.3,76.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,444.2,17.6,82.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,460.2,17.3,81.0,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,476.2,17.1,77.5,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,492.2,17.4,72.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,508.2,17.2,67.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,524.2,18.9,69.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,540.2,18.5,75.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,556.2,15.7,75.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,572.2,14.1,64.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,588.2,13.8,59.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,604.2,12.1,49.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,620.2,11.6,57.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,636.2,11.1,73.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,652.2,12.4,90.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,668.2,12.9,100.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,684.2,12.1,105.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,700.2,12.1,110.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,716.2,12.7,121.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,732.2,11.2,119.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,748.2,10.4,140.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,764.2,12.1,127.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,780.2,12.2,139.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,796.2,8.7,142.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,812.2,17.9,157.7,1.6,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-01T00:24:00Z,26.2083,-91.4436,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
