owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,54.0,23.9,136.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,70.0,45.3,133.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,86.0,42.0,128.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,102.0,43.0,121.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,118.0,36.9,126.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,134.0,22.7,138.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,150.0,26.1,105.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,166.0,20.8,124.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,182.0,30.3,102.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,198.0,32.9,111.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,214.0,31.8,122.1,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,230.0,33.6,109.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,246.0,31.3,105.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,262.0,28.8,118.0,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,278.0,24.9,119.5,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,294.0,12.3,122.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,310.0,17.0,95.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,326.0,17.9,113.4,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,342.0,17.3,109.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,358.0,9.7,108.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,374.0,24.2,113.1,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,390.0,23.3,123.1,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,406.0,17.4,124.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,422.0,12.6,123.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,438.0,16.2,95.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,454.0,9.0,124.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,470.0,5.9,79.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,486.0,14.3,137.8,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,502.0,11.0,98.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,518.0,9.4,94.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,534.0,22.8,69.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,550.0,16.4,137.0,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:03:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,54.0,34.1,136.7,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,70.0,51.9,128.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,86.0,47.9,135.5,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,102.0,48.5,129.2,12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,118.0,45.3,117.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,134.0,21.8,121.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,150.0,25.1,115.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,166.0,29.7,116.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,182.0,24.2,118.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,198.0,35.7,119.9,11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,214.0,33.2,122.8,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,230.0,32.0,121.1,12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,246.0,28.6,114.0,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,262.0,32.1,114.1,12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,278.0,19.1,117.4,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,294.0,16.5,111.7,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,310.0,22.2,115.6,12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,326.0,18.1,117.3,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,342.0,21.5,107.8,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,358.0,25.3,115.6,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,374.0,19.8,126.6,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,390.0,24.1,113.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,406.0,19.8,119.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,422.0,11.7,134.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,438.0,13.7,150.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,454.0,6.8,119.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,470.0,5.1,141.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,486.0,6.2,117.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,502.0,14.1,86.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,518.0,11.4,106.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,534.0,9.2,57.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,550.0,11.7,89.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:13:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,54.0,38.8,123.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,70.0,39.6,133.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,86.0,41.6,132.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,102.0,36.0,129.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,118.0,40.4,115.8,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,134.0,26.6,124.6,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,150.0,26.1,112.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,166.0,32.5,98.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,182.0,26.0,122.8,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,198.0,22.5,129.8,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,214.0,21.4,120.0,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,230.0,25.6,111.3,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,246.0,27.0,111.1,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,262.0,20.0,116.7,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,278.0,24.9,110.9,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,294.0,19.1,108.9,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,310.0,28.5,107.2,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,326.0,25.0,101.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,342.0,15.6,117.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,358.0,19.0,101.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,374.0,26.4,120.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,390.0,20.5,110.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,406.0,17.8,120.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,422.0,16.8,120.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,438.0,6.9,138.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,454.0,5.5,41.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,470.0,6.7,51.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,486.0,4.9,45.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,502.0,19.5,78.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,518.0,17.5,82.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,534.0,9.8,40.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,550.0,16.0,51.8,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:23:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,54.0,20.6,173.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,70.0,40.0,125.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,86.0,43.8,123.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,102.0,45.4,142.1,11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,118.0,31.7,127.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,134.0,26.9,133.8,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,150.0,26.6,104.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,166.0,23.1,118.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,182.0,29.1,105.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,198.0,29.5,105.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,214.0,29.9,114.9,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,230.0,25.1,110.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,246.0,21.7,111.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,262.0,22.7,115.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,278.0,21.9,93.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,294.0,19.4,111.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,310.0,15.7,130.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,326.0,13.1,127.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,342.0,19.3,104.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,358.0,21.2,116.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,374.0,25.0,119.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,390.0,27.7,116.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,406.0,17.3,100.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,422.0,15.4,124.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,438.0,19.2,132.3,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,454.0,10.6,165.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,470.0,6.1,77.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,486.0,12.8,75.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,502.0,11.6,95.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,518.0,14.0,90.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,534.0,15.4,37.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,550.0,17.2,32.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:33:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,54.0,28.7,153.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,70.0,48.9,119.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,86.0,46.9,127.9,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,102.0,39.4,133.3,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,118.0,39.2,116.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,134.0,16.3,142.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,150.0,18.3,116.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,166.0,31.1,104.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,182.0,25.9,115.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,198.0,26.6,109.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,214.0,29.2,105.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,230.0,33.5,106.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,246.0,21.5,116.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-01T00:43:00Z,29.1288,-94.8980,262.0,19.6,113.8,1.0,'111111111,111111111,111112221'
