owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,33.7,2.7,301.3,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,49.7,8.7,268.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,65.7,11.8,275.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,81.7,13.8,287.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,97.7,12,323.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,113.7,18.6,343.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,129.7,18.5,351,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,145.7,16.4,1.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,161.7,14.3,12.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,177.7,10.7,12.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,193.7,8,13,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,209.7,4.9,39.2,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,225.7,4.1,14,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,241.7,4.8,355.2,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,257.7,2.8,319.4,3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,273.7,3.7,284,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,289.7,5,335,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,305.7,8.5,6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,321.7,8.6,19.7,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,337.7,8.3,46.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,353.7,6.6,46.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,369.7,9,54,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,385.7,10.3,58.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,401.7,8.4,60.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,417.7,5.9,40.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,433.7,3.1,84.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,449.7,3,90,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,465.7,3.8,87,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,481.7,5.4,102.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,497.7,6.6,95.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,513.7,4.5,91.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,529.7,3.8,87,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,545.7,4.6,93.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,561.7,1.5,74.1,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,577.7,0.9,173.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,593.7,3.5,318.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:03:00Z,26.2981,-91.0936,609.7,5.1,316.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,33.7,3.3,263.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,49.7,11.3,267,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,65.7,12.3,287,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,81.7,13.6,290.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,97.7,16.7,329.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,113.7,20.3,348.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,129.7,19.9,352.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,145.7,16.9,2.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,161.7,12.1,5.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,177.7,8.7,12.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,193.7,7.7,18.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,209.7,4.6,52.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,225.7,4.1,31,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,241.7,3,354.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,257.7,1.2,340,3.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,273.7,4.2,297.2,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,289.7,6.3,352.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,305.7,10.1,8.5,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,321.7,9,13.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,337.7,8.2,36,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,353.7,6.2,44.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,369.7,8.9,48.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,385.7,9,61.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,401.7,8.1,61.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,417.7,5.6,36.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,433.7,2.3,55.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,449.7,2.6,85.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,465.7,3.9,92.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,481.7,4.8,100.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,497.7,6.5,88.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,513.7,4.9,86.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,529.7,2.4,70.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,545.7,3.2,88.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,561.7,2.4,2.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,577.7,4.6,334,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,593.7,2.9,284,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:13:00Z,26.2981,-91.0936,609.7,2.5,348.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,33.7,5,304.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,49.7,13.6,263.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,65.7,12.4,288.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,81.7,11,291.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,97.7,14.9,326.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,113.7,16.5,347.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,129.7,15.4,351.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,145.7,13.7,2.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,161.7,11.5,13.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,177.7,11.5,13.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,193.7,7.1,37.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,209.7,5.2,63.9,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,225.7,2.8,21,2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,241.7,4.9,319.1,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,257.7,3.3,346,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,273.7,4.4,327,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,289.7,7,11.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,305.7,8.2,19.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,321.7,9.4,22.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,337.7,7.7,41.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,353.7,6.9,44.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,369.7,7.9,47,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,385.7,10.1,61.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,401.7,9.1,55.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,417.7,6.5,27.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,433.7,2.6,20.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,449.7,1.3,81.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,465.7,3.2,88.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,481.7,4,98.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,497.7,4.9,84.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,513.7,4.6,66.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,529.7,3.8,63.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,545.7,2.5,78.2,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,561.7,2.6,327.5,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,577.7,4.3,268.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,593.7,9.1,312.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:23:00Z,26.2981,-91.0936,609.7,11.1,298,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,33.7,4.9,284.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,49.7,10.7,262.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,65.7,15.8,282.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,81.7,15.5,293.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,97.7,14.6,329.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,113.7,18.4,346.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,129.7,15.7,356.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,145.7,14.1,0.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,161.7,9,1.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,177.7,8,9.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,193.7,4.6,34.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,209.7,2.2,84.8,3.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,225.7,1.2,14,2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,241.7,4.5,349.7,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,257.7,4.2,347.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,273.7,3.9,324.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,289.7,5.8,353.1,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,305.7,9,19.4,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,321.7,8.7,20.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,337.7,8.5,34.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,353.7,7.9,40.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,369.7,9.5,51.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,385.7,9.3,62.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,401.7,10.2,59.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,417.7,7.2,36.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,433.7,3.3,25,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,449.7,3.7,64.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,465.7,2.7,77,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,481.7,4.2,95.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,497.7,5.2,76.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,513.7,6,91,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,529.7,3,76.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,545.7,3.2,25.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,561.7,1.6,284,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,577.7,3.3,270,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,593.7,7.8,307.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:33:00Z,26.2981,-91.0936,609.7,4.2,333.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,33.7,3.8,312.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,49.7,7.9,243.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,65.7,12,284,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,81.7,15.3,290.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,97.7,15.7,325.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,113.7,19.4,344.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,129.7,15,350,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,145.7,12.2,4.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,161.7,10,16.3,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,177.7,9.3,16.9,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,193.7,6.4,16.4,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,209.7,5.4,37.5,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,225.7,5.6,7.1,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,241.7,5.2,353.4,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,257.7,2.6,353.4,3.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,273.7,4.5,314.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,289.7,5.3,340.2,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,305.7,8.3,13.9,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,321.7,9.9,23.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,337.7,7.3,30.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,353.7,7.9,44,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,369.7,9.1,51.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,385.7,9.8,59.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,401.7,9.9,65.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,417.7,7.9,34.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,433.7,2.8,34.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,449.7,2.8,77.5,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,465.7,2.6,94.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,481.7,4.5,88.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,497.7,4.9,91.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,513.7,4.5,96.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,529.7,2.8,73.5,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,545.7,2.6,83.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,561.7,1.2,85.2,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,577.7,0.2,153.4,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-01T00:43:00Z,26.2981,-91.0936,593.7,4.1,340.3,0.2,'111111111,111111111,111112221'
