owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,8.6,30.7,345.6,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,9.1,31.2,347.4,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,9.6,32.5,344.6,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,10.1,33.9,344.4,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,10.6,35.2,342.6,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,11.1,34.5,337.7,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,11.6,34.9,333.4,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,12.1,36.1,327.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,12.6,40.8,324.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,13.1,44.1,325.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,13.6,45.7,324.5,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,14.1,46.0,323.6,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,14.6,44.9,324.6,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,15.1,44.5,325.1,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,15.6,42.0,322.7,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,16.1,43.1,323.7,-11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,16.6,42.0,324.2,-11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,17.1,41.2,320.9,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,17.6,40.0,319.7,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,18.1,38.6,319.1,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,18.6,35.6,318.3,-10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,19.1,33.6,315.8,-9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,19.6,32.0,311.3,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,20.1,31.0,304.8,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,20.6,30.7,297.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,21.1,45.5,286.1,-5.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,21.6,12.8,299.6,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,22.1,0.4,360.0,4.5,'111331113,111441113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,22.6,16.5,254.5,8.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,23.1,22.5,248.6,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,23.6,34.1,250.3,3.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,24.1,46.6,257.5,2.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,24.6,43.2,250.7,8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,25.1,39.5,255.6,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,25.6,36.9,258.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,26.1,32.4,258.6,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,26.6,29.6,251.1,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,27.1,25.9,251.1,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,27.6,28.7,251.1,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,28.1,27.2,257.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,28.6,30.7,263.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,29.1,35.3,267.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,29.6,35.4,283.6,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,30.1,34.6,273.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,30.6,32.3,280.9,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,31.1,41.1,303.1,-16.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,31.6,5.1,276.7,-3.2,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,32.1,51.9,52.5,3.0,'111114411,111114411,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,32.6,78.2,31.6,-4.8,'111114311,111114311,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:34:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,8.6,29.9,346.2,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,9.1,30.8,346.7,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,9.6,31.3,344.8,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,10.1,32.4,344.1,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,10.6,33.6,344.8,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,11.1,33.8,339.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,11.6,34.5,335.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,12.1,35.5,330.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,12.6,38.0,328.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,13.1,40.0,326.1,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,13.6,41.8,324.3,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,14.1,42.7,324.3,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,14.6,43.9,323.2,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,15.1,44.5,323.6,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,15.6,43.5,322.9,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,16.1,44.2,323.9,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,16.6,42.3,323.5,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,17.1,41.1,322.7,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,17.6,38.7,322.6,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,18.1,37.2,319.8,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,18.6,35.5,319.5,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,19.1,34.8,316.4,-10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,19.6,33.9,313.7,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,20.1,33.4,309.8,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,20.6,37.0,301.3,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,21.1,56.6,290.5,-8.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,21.6,14.9,303.8,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,22.1,2.5,78.2,4.7,'111331113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,22.6,15.2,255.5,11.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,23.1,13.7,249.4,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,23.6,23.3,251.3,1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,24.1,37.5,260.6,1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,24.6,34.8,242.4,9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,25.1,38.8,253.5,6.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,25.6,36.6,260.1,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,26.1,39.8,267.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,26.6,28.2,261.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,27.1,25.7,255.6,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,27.6,27.9,264.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,28.1,24.5,260.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,28.6,32.8,261.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,29.1,20.0,259.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,29.6,33.2,269.1,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,30.1,11.4,283.2,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,30.6,14.1,354.3,-13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,31.1,22.9,327.3,-16.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,31.6,28.8,305.7,-13.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-04-01T00:44:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,8.6,29.6,348.7,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,9.1,30.3,348.2,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,9.6,31.0,345.0,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,10.1,31.9,343.8,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,10.6,33.7,342.2,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,11.1,33.5,339.0,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,11.6,33.5,335.9,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,12.1,34.6,331.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,12.6,38.8,329.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,13.1,41.3,329.5,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,13.6,44.8,329.5,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,14.1,46.4,329.1,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,14.6,47.7,330.3,-11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,15.1,47.1,332.7,-12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,15.6,45.2,332.9,-11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,16.1,47.0,335.6,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,16.6,43.9,335.2,-13.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,17.1,41.3,334.5,-12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,17.6,39.6,334.9,-12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,18.1,38.9,333.4,-12.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,18.6,36.2,329.5,-11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,19.1,34.3,328.6,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,19.6,32.8,322.9,-9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,20.1,32.8,317.5,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,20.6,32.8,310.5,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,21.1,50.1,292.4,-8.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,21.6,17.1,284.9,7.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,22.1,4.0,72.5,5.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,22.6,15.7,256.4,8.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,23.1,22.3,256.8,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,23.6,25.8,265.3,-1.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,24.1,40.6,259.9,2.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,24.6,38.2,246.6,8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,25.1,39.3,251.9,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,25.6,36.6,256.9,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,26.1,35.7,260.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,26.6,34.2,264.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,27.1,28.0,258.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,27.6,33.1,262.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,28.1,22.8,258.6,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,28.6,23.7,250.5,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,29.1,25.0,252.5,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,29.6,34.6,266.4,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,30.1,26.1,280.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,30.6,33.6,293.5,-4.2,'111114111,111114111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,31.1,58.4,315.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,31.6,44.3,350.8,-27.2,'111114111,111114111,111312221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,32.1,5.2,250.9,-4.1,'111111411,111111411,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-04-01T00:54:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,8.6,28.3,345.9,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,9.1,28.0,343.4,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,9.6,29.2,339.8,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,10.1,29.7,339.1,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,10.6,31.6,336.7,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,11.1,31.0,329.5,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,11.6,31.1,325.5,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,12.1,33.8,321.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,12.6,37.0,317.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,13.1,38.3,316.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,13.6,39.0,315.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,14.1,39.2,315.9,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,14.6,39.0,315.5,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,15.1,37.3,315.2,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,15.6,35.2,314.3,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,16.1,33.7,313.9,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,16.6,32.8,312.9,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,17.1,32.0,312.5,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,17.6,30.0,309.7,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,18.1,28.7,310.3,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,18.6,26.6,310.9,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,19.1,25.7,310.6,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,19.6,24.4,304.5,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,20.1,25.6,302.1,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,20.6,30.5,296.9,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,21.1,57.3,286.9,-7.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,21.6,7.7,297.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,22.1,3.3,58.7,8.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,22.6,19.0,222.2,15.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,23.1,5.7,270.0,3.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,23.6,23.9,257.2,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,24.1,25.8,271.3,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,24.6,25.0,244.7,8.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,25.1,29.8,258.2,4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,25.6,29.2,265.5,2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-01T01:04:00Z,28.7750,-88.3357,26.1,30.1,267.5,2.2,'111111114,111111114,111112224'
