owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,43.0,5.6,253.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,59.0,3.0,275.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,75.0,12.1,298.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,91.0,13.1,285.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,107.0,16.3,265.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,123.0,18.4,265.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,139.1,20.5,275.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,155.1,22.3,274.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,171.1,21.5,275.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,187.1,21.0,278.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,203.1,20.2,281.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,219.1,15.9,283.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,235.1,16.3,285.3,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,251.1,16.2,280.3,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,267.1,15.9,274.3,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,283.1,13.1,274.4,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,299.1,12.8,281.2,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,315.1,11.3,291.8,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,331.1,10.4,282.8,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,347.1,12.1,282.0,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,363.1,13.5,290.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,379.1,15.2,281.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,395.1,13.8,267.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,411.1,11.2,268.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,427.1,11.1,263.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,443.1,9.9,261.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,459.1,8.3,250.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,475.1,6.9,260.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,491.1,7.2,261.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,507.1,7.1,254.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,523.0,7.8,264.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,539.0,7.7,255.8,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,555.0,10.4,252.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,571.0,11.4,246.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,587.0,9.9,256.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,603.0,8.8,248.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,619.0,10.3,261.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,635.0,11.5,261.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,651.0,11.2,258.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,667.0,10.5,261.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,683.0,8.9,251.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,699.0,6.5,243.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,715.0,6.4,250.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,731.0,4.7,246.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,747.0,6.3,264.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,763.0,6.0,240.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,779.0,9.4,248.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,795.0,6.7,253.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,811.0,4.0,249.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,827.0,2.8,255.5,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,843.0,4.3,242.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,859.0,4.5,253.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,875.0,5.2,195.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,891.0,6.6,219.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,907.0,9.3,194.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,923.0,8.6,199.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,939.0,10.8,204.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,955.0,11.4,206.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,971.0,12.6,223.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,987.0,12.2,227.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,1003.0,13.2,227.1,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,1019.0,13.8,222.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,1035.0,12.0,218.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,1051.0,13.3,228.0,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:02:00Z,28.7750,-88.3357,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,43.0,7.7,258.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,59.0,2.6,267.8,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,75.0,10.8,267.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,91.0,15.7,281.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,107.0,16.1,269.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,123.0,19.3,265.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,139.0,21.7,277.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,155.0,19.6,274.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,171.0,20.3,278.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,187.0,21.4,287.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,203.0,23.0,283.3,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,219.0,21.8,290.1,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,235.0,24.8,285.2,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,251.0,20.1,276.6,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,267.0,14.5,271.2,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,283.0,15.0,275.0,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,299.0,15.8,285.4,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,315.0,12.6,283.8,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,331.0,11.8,285.2,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,347.0,13.0,280.6,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,363.0,16.1,279.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,379.0,14.4,284.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,395.0,16.5,265.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,411.0,14.3,272.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,427.0,13.3,264.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,443.0,11.7,256.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,459.0,8.6,260.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,475.0,9.7,248.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,491.0,9.2,264.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,507.0,7.7,247.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,523.0,8.0,272.1,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,539.0,8.6,257.9,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,555.0,11.5,263.5,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,571.0,11.1,257.5,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,587.0,9.4,258.9,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,603.0,10.7,257.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,619.0,12.2,256.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,635.0,12.6,252.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,651.0,13.5,255.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,667.0,10.5,256.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,683.0,11.9,244.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,699.0,8.7,242.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,715.0,7.2,266.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,731.0,6.5,268.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,747.0,8.3,251.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,763.0,8.7,256.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,779.0,9.1,243.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,795.0,7.3,247.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,811.0,5.5,234.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,827.0,3.6,254.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,843.0,4.3,221.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,859.0,5.3,213.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,875.0,8.2,217.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,891.0,9.1,201.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,907.0,10.7,215.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,923.0,10.0,222.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,939.0,12.8,229.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,955.0,10.5,219.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,971.0,12.7,222.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,987.0,12.0,208.9,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,1003.0,12.5,221.4,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,1019.0,11.6,224.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,1035.0,7.0,226.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,1051.0,8.7,220.3,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:12:00Z,28.7750,-88.3357,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,43.0,7.5,263.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,59.0,4.8,255.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,75.0,10.6,292.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,91.0,14.0,275.8,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,107.0,17.4,263.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,123.0,19.6,278.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,139.1,22.9,279.3,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,155.1,21.7,279.5,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,171.1,22.3,283.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,187.1,19.8,286.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,203.1,18.8,283.8,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,219.1,15.7,289.4,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,235.1,19.6,279.4,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,251.1,16.6,273.1,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,267.1,13.8,273.7,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,283.1,16.1,274.3,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,299.1,14.5,277.1,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,315.1,13.8,289.5,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,331.1,13.9,288.0,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,347.1,17.7,287.7,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,363.1,15.8,289.2,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,379.1,16.6,284.0,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,395.1,16.6,261.7,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,411.1,15.6,268.5,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,427.1,13.0,266.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,443.1,11.7,265.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,459.1,10.8,262.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,475.1,8.5,248.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,491.1,8.0,243.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,507.1,7.8,239.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,523.0,10.4,263.4,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,539.0,9.8,257.1,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,555.0,13.5,263.2,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,571.0,13.2,247.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,587.0,10.8,257.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,603.0,12.2,262.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,619.0,9.7,253.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,635.0,11.7,250.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,651.0,11.1,260.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,667.0,10.2,262.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,683.0,11.4,247.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,699.0,9.1,256.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,715.0,8.7,271.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,731.0,7.6,257.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,747.0,8.6,266.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,763.0,10.1,248.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,779.0,8.3,247.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,795.0,7.8,251.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,811.0,3.5,256.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,827.0,5.5,246.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,843.0,5.1,251.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,859.0,5.4,237.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,875.0,5.3,222.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,891.0,6.9,209.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,907.0,10.5,220.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,923.0,12.2,224.3,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-01T00:22:00Z,28.7750,-88.3357,939.0,10.6,222.7,1.6,'111111111,111111111,111112221'
