owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,62.5,14.4,257.6,-12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,78.5,14.8,264.6,-12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,94.5,7.7,264.1,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,110.5,9.2,291.0,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,126.5,5.2,254.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,142.5,4.8,267.6,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,158.5,6.0,282.4,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,174.5,8.2,277.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,190.5,1.0,330.9,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,206.5,3.0,291.4,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,222.5,3.7,360.0,-5.9,'111111111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,238.5,2.5,26.6,-6.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,254.5,3.4,59.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,270.5,1.9,334.8,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,286.5,3.8,344.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,302.5,0.6,9.5,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,318.5,2.8,40.6,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,334.5,6.6,70.5,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,350.5,7.1,76.9,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,366.5,8.7,86.1,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,382.5,7.3,80.5,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,398.5,4.3,103.4,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,414.5,0.1,45.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,430.5,3.8,88.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,446.5,4.1,71.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,462.5,7.7,81.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,478.5,3.5,80.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,494.5,6.1,76.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,510.5,3.0,53.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,526.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,542.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,558.5,1.2,90.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,574.5,3.2,43.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,590.5,1.6,29.7,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,606.5,0.5,78.7,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,622.5,0.4,14.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,638.5,2.8,90.0,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,654.5,0.3,90.0,0.5,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,670.5,0.4,104.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,686.5,0.3,225.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,702.5,0.7,360.0,-0.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,718.5,2.2,92.6,-2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,734.5,2.6,85.6,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,750.5,1.9,81.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,766.5,0.9,77.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,782.5,0.5,68.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,798.5,0.4,90.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,814.5,0.8,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,830.5,0.7,105.9,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,846.5,0.8,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,862.5,0.2,270.0,-0.1,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,878.5,0.3,270.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,894.5,0.0,360.0,-0.6,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,910.5,0.3,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,926.5,0.1,90.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,942.5,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,958.5,0.4,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,974.5,0.4,270.0,0.0,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,990.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,1006.5,0.5,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,1022.5,0.0,360.0,0.0,'111334111,111444111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,1038.5,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,1054.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,1070.5,0.7,270.0,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42858:2,2024-04-01T00:04:00Z,28.1843,-88.4742,1086.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,62.5,15.9,263.1,-13.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,78.5,15.8,264.5,-13.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,94.5,9.8,273.5,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,110.5,8.6,289.1,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,126.5,6.7,270.9,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,142.5,5.2,280.0,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,158.5,5.7,275.0,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,174.5,3.7,268.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,190.5,3.6,281.3,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,206.5,3.8,303.3,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,222.5,2.6,332.4,-7.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,238.5,2.7,28.4,-5.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,254.5,3.1,19.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,270.5,0.4,45.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,286.5,1.9,348.1,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,302.5,4.1,357.2,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,318.5,4.9,44.2,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,334.5,6.2,58.9,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,350.5,4.5,57.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,366.5,2.5,92.3,6.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,382.5,6.4,73.6,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,398.5,0.2,180.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,414.5,1.6,82.9,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,430.5,6.7,68.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,446.5,3.9,66.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,462.5,7.5,72.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,478.5,3.8,49.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,494.5,7.2,79.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,510.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,526.5,0.0,360.0,-0.4,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,542.5,1.8,90.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,558.5,0.7,56.3,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,574.5,0.8,277.1,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,590.5,0.1,135.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,606.5,0.3,315.0,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,622.5,1.9,78.1,4.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,638.5,0.7,63.4,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,654.5,1.2,70.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,670.5,0.5,101.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,686.5,0.3,315.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,702.5,1.5,86.2,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,718.5,1.0,84.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,734.5,1.3,81.3,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,750.5,0.7,98.1,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,766.5,0.6,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,782.5,1.7,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,798.5,1.6,90.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,814.5,1.6,100.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,830.5,0.1,45.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,846.5,1.4,270.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,862.5,0.1,270.0,-0.2,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,878.5,0.4,270.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,894.5,0.5,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,910.5,0.9,270.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,926.5,0.2,270.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,942.5,0.1,270.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,958.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,974.5,-9999.0,-9999.0,-0.2,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,990.5,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,1006.5,0.1,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,1022.5,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,1038.5,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,1054.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,1070.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42858:2,2024-04-01T00:14:00Z,28.1843,-88.4742,1086.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,62.5,18.5,269.7,-12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,78.5,15.8,266.0,-13.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,94.5,9.4,277.4,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,110.5,7.2,287.7,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,126.5,5.2,272.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,142.5,3.0,270.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,158.5,6.5,281.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,174.5,8.0,286.6,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,190.5,4.7,294.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,206.5,4.7,331.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,222.5,5.0,347.3,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,238.5,1.7,31.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,254.5,1.0,66.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,270.5,3.7,358.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,286.5,6.4,356.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,302.5,5.6,360.0,6.1,'111111111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,318.5,6.1,28.2,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,334.5,4.8,19.6,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,350.5,5.4,90.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,366.5,2.2,84.8,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,382.5,5.5,90.0,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,398.5,3.7,83.8,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,414.5,10.0,83.7,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,430.5,9.5,79.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,446.5,4.2,87.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,462.5,9.0,81.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,478.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,494.5,0.0,360.0,0.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,510.5,3.4,90.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,526.5,2.2,68.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,542.5,4.5,91.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,558.5,0.4,26.6,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,574.5,1.2,20.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,590.5,0.4,76.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,606.5,0.7,116.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,622.5,1.4,85.9,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,638.5,0.6,128.7,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,654.5,0.9,58.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,670.5,0.3,45.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,686.5,0.7,261.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,702.5,0.4,45.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,718.5,0.6,59.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,734.5,0.7,135.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,750.5,1.6,86.4,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,766.5,1.3,90.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,782.5,1.5,90.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,798.5,0.6,59.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,814.5,0.9,90.0,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,830.5,0.2,270.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,846.5,0.4,123.7,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,862.5,0.9,200.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,878.5,1.0,270.0,-0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,894.5,0.1,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,910.5,0.1,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,926.5,0.3,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T00:24:00Z,28.1843,-88.4742,942.5,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
