owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,33.2,14.3,237.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,35.2,14.6,236.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,37.2,14.8,236.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,39.2,15.6,235.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,41.2,15.1,234.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,43.2,14.0,235.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,45.2,14.0,232.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,47.2,14.1,231.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,49.2,14.5,233.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,51.2,16.1,230.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,53.2,17.8,227.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,55.2,20.0,226.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,57.2,22.2,224.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,59.2,24.7,222.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,61.2,27.2,220.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,63.2,30.1,219.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,65.2,33.4,218.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,67.2,33.5,219.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,69.2,33.4,219.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,71.2,34.1,219.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,73.2,32.9,219.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,75.2,31.6,220.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,77.2,31.4,219.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,79.2,30.1,219.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,81.2,25.6,221.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,83.2,23.0,223.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,85.2,21.8,222.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,87.2,21.9,222.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,89.2,19.0,225.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:00:00Z,28.1843,-88.4742,91.2,18.7,227.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,33.2,13.8,236.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,35.2,13.0,240.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,37.2,13.3,239.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,39.2,15.1,237.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,41.2,14.7,239.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,43.2,13.8,237.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,45.2,14.5,236.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,47.2,14.8,237.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,49.2,14.7,235.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,51.2,15.2,232.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,53.2,14.7,231.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,55.2,18.0,225.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,57.2,22.2,224.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,59.2,26.9,221.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,61.2,28.2,221.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,63.2,31.9,220.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,65.2,32.5,220.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,67.2,34.2,219.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,69.2,34.8,219.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,71.2,35.3,219.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,73.2,33.4,220.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,75.2,34.1,219.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,77.2,33.4,219.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,79.2,32.5,219.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,81.2,29.9,220.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,83.2,27.3,221.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,85.2,25.8,221.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,87.2,24.7,223.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,89.2,21.9,225.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:10:00Z,28.1843,-88.4742,91.2,20.7,226.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,33.2,13.8,234.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,35.2,13.5,237.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,37.2,13.6,237.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,39.2,13.2,240.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,41.2,14.7,236.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,43.2,14.0,238.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,45.2,13.6,237.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,47.2,13.0,238.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,49.2,18.0,231.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,51.2,21.5,226.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,53.2,24.0,225.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,55.2,28.4,223.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,57.2,31.7,221.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,59.2,31.5,221.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,61.2,32.8,222.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,63.2,35.6,221.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,65.2,37.7,221.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,67.2,39.5,220.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,69.2,37.7,220.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,71.2,38.5,220.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,73.2,35.6,220.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,75.2,35.0,220.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,77.2,32.5,221.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,79.2,33.0,221.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,81.2,31.6,221.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,83.2,30.1,222.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,85.2,29.4,222.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,87.2,26.7,224.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,89.2,26.0,223.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:20:00Z,28.1843,-88.4742,91.2,25.7,223.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,33.2,13.2,235.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,35.2,14.2,235.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,37.2,14.0,237.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,39.2,14.5,235.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,41.2,12.4,236.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,43.2,11.8,238.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,45.2,11.8,238.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,47.2,12.7,234.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,49.2,13.6,235.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,51.2,16.2,230.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,53.2,19.1,227.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,55.2,22.6,224.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,57.2,26.3,223.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,59.2,28.3,222.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,61.2,27.7,222.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,63.2,29.2,222.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,65.2,30.2,221.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,67.2,29.7,222.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,69.2,28.5,222.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,71.2,30.4,220.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,73.2,31.2,219.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,75.2,29.0,221.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,77.2,28.0,220.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,79.2,25.4,222.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,81.2,23.6,223.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,83.2,23.8,222.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,85.2,24.4,223.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,87.2,23.6,223.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,89.2,24.7,223.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:30:00Z,28.1843,-88.4742,91.2,23.5,224.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,33.2,14.3,234.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,35.2,14.2,235.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,37.2,13.7,234.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,39.2,13.6,232.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,41.2,14.3,230.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,43.2,15.7,229.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,45.2,16.8,226.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,47.2,16.5,228.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,49.2,19.4,224.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,51.2,26.7,220.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,53.2,32.6,219.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,55.2,37.6,218.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,57.2,41.4,218.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,59.2,42.8,218.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,61.2,44.2,218.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,63.2,46.2,217.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,65.2,43.9,218.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,67.2,43.2,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,69.2,43.9,217.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,71.2,43.7,217.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,73.2,41.0,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,75.2,38.9,218.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,77.2,35.6,219.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,79.2,31.4,220.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,81.2,28.5,221.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,83.2,25.8,221.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,85.2,23.5,222.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,87.2,20.2,224.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,89.2,18.0,226.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:40:00Z,28.1843,-88.4742,91.2,18.1,224.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,33.2,13.9,233.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,35.2,14.4,234.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,37.2,15.6,230.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,39.2,14.7,234.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,41.2,14.0,234.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,43.2,12.2,236.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,45.2,12.8,233.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,47.2,13.9,232.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,49.2,19.0,226.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,51.2,24.2,224.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,53.2,29.1,220.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,55.2,33.3,220.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,57.2,40.6,218.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,59.2,47.1,218.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,61.2,49.3,218.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,63.2,48.6,218.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,65.2,49.4,219.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,67.2,49.0,219.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,69.2,48.8,219.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,71.2,46.2,219.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,73.2,42.3,220.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,75.2,37.9,220.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,77.2,33.8,220.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,79.2,27.5,223.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,81.2,22.6,226.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,83.2,21.5,226.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,85.2,16.8,232.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,87.2,15.9,232.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,89.2,14.7,235.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T00:50:00Z,28.1843,-88.4742,91.2,15.0,233.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T01:00:00Z,28.1843,-88.4742,33.2,14.8,239.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T01:00:00Z,28.1843,-88.4742,35.2,15.0,238.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-01T01:00:00Z,28.1843,-88.4742,37.2,14.6,240.1,-9999.0,'111111111,111111111,999999991'
