owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,0.3,23.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,0.3,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T20:47:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T20:57:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T21:07:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T21:17:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T21:27:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T21:37:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T21:47:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T21:57:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T22:08:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T22:18:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T22:28:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T22:38:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T22:48:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T22:58:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T23:08:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T23:18:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T23:28:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T23:38:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T23:48:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-09T23:58:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T00:08:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T00:18:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T00:28:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T00:38:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T00:48:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T00:58:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T01:08:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T01:18:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T01:28:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T01:38:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T01:48:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T01:58:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T02:48:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T02:58:00Z,28.0373,-89.0373,0.4,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T03:08:00Z,28.0373,-89.0373,0.4,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T03:18:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T03:28:00Z,28.0373,-89.0373,0.4,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T03:38:00Z,28.0373,-89.0373,0.4,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T03:48:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T03:58:00Z,28.0373,-89.0373,0.4,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T04:08:00Z,28.0373,-89.0373,0.4,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T04:18:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T04:28:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T04:38:00Z,28.0373,-89.0373,0.3,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T04:48:00Z,28.0373,-89.0373,0.4,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T04:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T05:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T05:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T05:28:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T05:39:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T05:49:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T05:59:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T06:09:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T06:19:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T06:29:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T06:39:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T06:49:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T06:59:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T07:09:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T07:19:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T07:29:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T07:39:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T07:49:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T07:59:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T08:09:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T08:19:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T08:29:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T08:39:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T08:49:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T08:59:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T09:09:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T09:19:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T09:29:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T09:39:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T09:49:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T09:59:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T10:09:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T10:19:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T10:29:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T10:39:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T10:49:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T10:59:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T11:09:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T11:19:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T11:29:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T11:39:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T11:49:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T11:59:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T12:09:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T12:19:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T12:29:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T12:39:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T12:49:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T13:00:00Z,28.0373,-89.0373,0.3,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T13:10:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T13:20:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T13:30:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T13:40:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T13:50:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T14:00:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T14:10:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T14:20:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T14:30:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-10T14:40:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T16:04:00Z,28.0373,-89.0373,9.6,22.0,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T16:14:00Z,28.0373,-89.0373,9.6,22.1,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T16:24:00Z,28.0373,-89.0373,9.7,22.0,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T16:34:00Z,28.0373,-89.0373,9.5,22.0,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T16:44:00Z,28.0373,-89.0373,9.6,22.1,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T16:54:00Z,28.0373,-89.0373,9.5,22.2,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T17:04:00Z,28.0373,-89.0373,9.7,22.2,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T17:14:00Z,28.0373,-89.0373,9.7,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T17:24:00Z,28.0373,-89.0373,9.7,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T17:34:00Z,28.0373,-89.0373,9.7,22.3,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T17:44:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T17:54:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T18:04:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T18:14:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T18:24:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T18:35:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T18:45:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T18:55:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T19:05:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T19:15:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T19:25:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T19:35:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T19:45:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T19:55:00Z,28.0373,-89.0373,9.5,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T20:05:00Z,28.0373,-89.0373,9.5,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T20:15:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T20:25:00Z,28.0373,-89.0373,9.5,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T20:35:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T20:45:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T20:55:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T21:05:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T21:15:00Z,28.0373,-89.0373,9.6,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T21:25:00Z,28.0373,-89.0373,9.6,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T21:35:00Z,28.0373,-89.0373,9.6,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T21:45:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T21:55:00Z,28.0373,-89.0373,9.8,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T22:05:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T22:15:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T22:25:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T22:35:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T22:45:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T22:55:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T23:05:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T23:15:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T23:25:00Z,28.0373,-89.0373,9.7,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T23:35:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T23:45:00Z,28.0373,-89.0373,9.7,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-29T23:55:00Z,28.0373,-89.0373,9.7,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T00:05:00Z,28.0373,-89.0373,9.7,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T00:15:00Z,28.0373,-89.0373,9.7,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T00:25:00Z,28.0373,-89.0373,9.7,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T00:35:00Z,28.0373,-89.0373,9.7,23.0,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T00:45:00Z,28.0373,-89.0373,9.8,23.0,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T00:55:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T01:05:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T01:15:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T01:25:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T01:35:00Z,28.0373,-89.0373,9.7,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T01:45:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T01:56:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,9.6,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,9.6,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T02:46:00Z,28.0373,-89.0373,9.6,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T02:56:00Z,28.0373,-89.0373,9.6,22.9,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T03:06:00Z,28.0373,-89.0373,9.6,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T03:16:00Z,28.0373,-89.0373,9.6,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T03:26:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T03:36:00Z,28.0373,-89.0373,9.3,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T03:46:00Z,28.0373,-89.0373,9.4,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T03:56:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T04:06:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T04:16:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T04:26:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T04:36:00Z,28.0373,-89.0373,9.4,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T04:46:00Z,28.0373,-89.0373,9.3,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T04:56:00Z,28.0373,-89.0373,9.4,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T05:06:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T05:16:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T05:26:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T05:36:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T05:46:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T05:56:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T06:06:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T06:16:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T06:26:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T06:36:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T06:46:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T06:56:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T07:06:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T07:16:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T07:26:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T07:36:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T07:46:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T07:56:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T08:06:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T08:16:00Z,28.0373,-89.0373,9.6,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T08:26:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T08:36:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T08:46:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T08:56:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T09:06:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T09:17:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T09:27:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T09:37:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T09:47:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T09:57:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T10:07:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T10:17:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T10:27:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T10:37:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T10:47:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T10:57:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T11:07:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T11:17:00Z,28.0373,-89.0373,9.5,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T11:27:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T11:37:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T11:47:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T11:57:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T12:07:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T12:17:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T12:27:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T12:37:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T12:47:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T12:57:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T13:07:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T13:17:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T13:27:00Z,28.0373,-89.0373,9.5,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T13:37:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T13:47:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T13:57:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T14:07:00Z,28.0373,-89.0373,9.7,22.4,11111222
