owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,0.6,23.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,0.6,23.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,0.5,23.3,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T20:48:00Z,28.0373,-89.0373,0.5,23.1,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T20:58:00Z,28.0373,-89.0373,0.5,23.0,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T21:08:00Z,28.0373,-89.0373,0.5,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,0.5,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,0.5,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,0.5,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,0.5,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T21:58:00Z,28.0373,-89.0373,0.4,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T22:08:00Z,28.0373,-89.0373,0.4,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T22:18:00Z,28.0373,-89.0373,0.4,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T22:28:00Z,28.0373,-89.0373,0.4,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T22:38:00Z,28.0373,-89.0373,0.4,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T22:48:00Z,28.0373,-89.0373,0.4,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T22:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T23:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T23:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T23:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T23:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T23:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-09T23:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T00:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T00:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T00:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T00:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T00:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T00:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T01:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T01:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T01:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T01:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T01:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T01:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T02:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T02:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T02:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T02:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T02:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T02:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T03:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T03:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T03:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T03:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T03:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T03:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T04:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T04:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T04:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T04:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T04:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T04:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T05:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T05:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T05:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T05:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T05:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T05:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T06:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T06:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T06:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T06:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T06:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T06:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T07:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T07:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T07:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T07:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T07:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T07:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T08:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T08:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T08:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T08:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T08:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T08:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T09:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T09:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T09:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T09:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T09:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T09:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T10:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T10:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T10:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T10:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T10:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T10:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T11:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T11:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T11:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T11:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T11:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T11:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T12:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T12:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T12:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T12:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T12:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T12:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T13:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T13:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T13:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T13:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T13:48:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T13:58:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T14:08:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T14:18:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T14:28:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-10T14:38:00Z,28.0373,-89.0373,0.4,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T16:02:00Z,28.0373,-89.0373,9.5,21.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T16:12:00Z,28.0373,-89.0373,9.5,21.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T16:22:00Z,28.0373,-89.0373,9.7,21.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T16:32:00Z,28.0373,-89.0373,9.5,21.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T16:42:00Z,28.0373,-89.0373,9.5,21.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T16:52:00Z,28.0373,-89.0373,9.5,22.0,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T17:02:00Z,28.0373,-89.0373,9.6,22.0,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T17:12:00Z,28.0373,-89.0373,9.7,22.1,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T17:22:00Z,28.0373,-89.0373,9.7,22.1,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T17:32:00Z,28.0373,-89.0373,9.7,22.1,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T17:42:00Z,28.0373,-89.0373,9.7,22.2,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T17:52:00Z,28.0373,-89.0373,9.7,22.3,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T18:02:00Z,28.0373,-89.0373,9.7,22.3,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T18:12:00Z,28.0373,-89.0373,9.7,22.3,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T18:22:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T18:32:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T18:42:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T18:52:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T19:02:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T19:12:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T19:22:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T19:32:00Z,28.0373,-89.0373,9.8,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T19:42:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T19:52:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T20:02:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T20:12:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T20:22:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T20:32:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T20:42:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T20:52:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T21:02:00Z,28.0373,-89.0373,9.9,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T21:12:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T21:22:00Z,28.0373,-89.0373,9.8,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T21:32:00Z,28.0373,-89.0373,9.6,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T21:42:00Z,28.0373,-89.0373,9.8,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T21:52:00Z,28.0373,-89.0373,9.9,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T22:02:00Z,28.0373,-89.0373,9.8,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T22:12:00Z,28.0373,-89.0373,9.8,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T22:22:00Z,28.0373,-89.0373,9.8,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T22:32:00Z,28.0373,-89.0373,9.8,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T22:42:00Z,28.0373,-89.0373,9.8,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T22:52:00Z,28.0373,-89.0373,9.8,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T23:02:00Z,28.0373,-89.0373,9.8,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T23:12:00Z,28.0373,-89.0373,9.8,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T23:22:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T23:32:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T23:42:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-29T23:52:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T00:02:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T00:12:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T00:22:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T00:32:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T00:42:00Z,28.0373,-89.0373,9.8,23.0,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T00:52:00Z,28.0373,-89.0373,9.9,23.0,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T01:02:00Z,28.0373,-89.0373,9.9,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T01:12:00Z,28.0373,-89.0373,9.9,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T01:22:00Z,28.0373,-89.0373,9.9,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T01:32:00Z,28.0373,-89.0373,9.9,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T01:42:00Z,28.0373,-89.0373,9.9,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T01:52:00Z,28.0373,-89.0373,9.9,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T02:02:00Z,28.0373,-89.0373,10.0,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T02:12:00Z,28.0373,-89.0373,9.9,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T02:22:00Z,28.0373,-89.0373,9.8,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T02:32:00Z,28.0373,-89.0373,9.7,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T02:42:00Z,28.0373,-89.0373,9.7,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T02:52:00Z,28.0373,-89.0373,9.7,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T03:02:00Z,28.0373,-89.0373,9.7,22.9,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T03:12:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T03:22:00Z,28.0373,-89.0373,9.8,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T03:32:00Z,28.0373,-89.0373,9.5,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T03:42:00Z,28.0373,-89.0373,9.4,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T03:52:00Z,28.0373,-89.0373,9.7,22.8,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T04:02:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T04:12:00Z,28.0373,-89.0373,9.8,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T04:22:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T04:32:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T04:42:00Z,28.0373,-89.0373,9.4,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T04:52:00Z,28.0373,-89.0373,9.5,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T05:02:00Z,28.0373,-89.0373,9.6,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T05:12:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T05:22:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T05:32:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T05:42:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T05:52:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T06:02:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T06:12:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T06:22:00Z,28.0373,-89.0373,9.8,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T06:32:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T06:42:00Z,28.0373,-89.0373,9.8,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T06:52:00Z,28.0373,-89.0373,9.8,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T07:02:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T07:12:00Z,28.0373,-89.0373,9.8,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T07:22:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T07:32:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T07:42:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T07:52:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T08:02:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T08:12:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T08:22:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T08:32:00Z,28.0373,-89.0373,9.7,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T08:42:00Z,28.0373,-89.0373,9.8,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T08:52:00Z,28.0373,-89.0373,9.8,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T09:02:00Z,28.0373,-89.0373,9.8,22.7,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T09:12:00Z,28.0373,-89.0373,9.9,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T09:22:00Z,28.0373,-89.0373,9.8,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T09:32:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T09:42:00Z,28.0373,-89.0373,9.7,22.6,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T09:52:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T10:02:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T10:12:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T10:22:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T10:32:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T10:42:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T10:52:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T11:02:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T11:12:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T11:22:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T11:32:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T11:42:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T11:52:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T12:02:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T12:12:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T12:22:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T12:32:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T12:42:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T12:52:00Z,28.0373,-89.0373,9.8,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T13:02:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T13:12:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T13:22:00Z,28.0373,-89.0373,9.6,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T13:32:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T13:42:00Z,28.0373,-89.0373,9.9,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T13:52:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T14:02:00Z,28.0373,-89.0373,9.8,22.4,11111222
