owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,32.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,48.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,64.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,80.5,114.3,356.7,25.5,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,96.5,138.5,347.4,26.8,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,112.5,115.3,349.8,21.6,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,128.5,113.4,353.5,23.2,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,144.5,100.0,350.2,27.7,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,160.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,176.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,192.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,208.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,224.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,240.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,256.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,272.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,288.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,304.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,320.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,336.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,352.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,368.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,384.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,400.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,416.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,432.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,448.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,464.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,480.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,496.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,512.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,528.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,544.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,560.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,576.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,592.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,608.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,624.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,640.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,656.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,672.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,688.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,704.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,720.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,736.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,752.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,768.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,784.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,800.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,816.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,832.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,848.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,864.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,880.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,896.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,912.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,928.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,944.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,960.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,976.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,992.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,1008.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,1024.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,1040.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:18:00Z,28.0373,-89.0373,1056.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,32.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,48.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,64.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,80.5,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,96.5,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,112.5,130.2,312.0,-29.4,'111113314,111113314,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,128.5,142.3,311.7,-29.2,'111113314,111113314,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,144.5,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,160.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,176.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,192.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,208.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,224.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,240.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,256.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,272.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,288.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,304.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,320.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,336.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,352.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,368.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,384.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,400.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,416.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,432.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,448.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,464.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,480.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,496.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,512.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,528.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,544.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,560.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,576.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,592.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,608.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,624.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,640.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,656.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,672.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,688.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,704.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,720.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,736.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,752.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,768.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,784.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,800.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,816.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,832.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,848.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,864.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,880.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,896.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,912.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,928.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,944.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,960.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,976.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,992.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,1008.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,1024.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,1040.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:28:00Z,28.0373,-89.0373,1056.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,32.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,48.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,64.4,49.5,296.0,1.4,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,80.4,73.3,185.2,17.7,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,96.4,67.8,221.6,33.5,'111114414,111114414,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,112.4,73.2,219.6,30.2,'111114414,111114414,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,128.4,80.0,230.4,28.1,'111114414,111114414,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,144.4,90.5,229.8,26.1,'111114414,111114414,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,160.4,84.4,237.0,23.2,'111114414,111114414,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,176.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,192.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,208.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,224.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,240.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,256.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,272.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,288.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,304.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,320.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,336.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,352.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,368.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,384.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,400.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,416.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,432.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,448.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,464.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,480.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,496.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,512.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,528.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,544.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,560.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,576.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,592.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,608.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,624.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,640.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,656.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,672.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T20:38:00Z,28.0373,-89.0373,688.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
