owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,6.4,1.1,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,10.4,4.7,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,14.4,5.1,223.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,18.4,3.7,273.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,22.4,3.6,301.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,26.4,1.4,39.3,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,30.4,2.2,5.2,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,34.4,0.9,339.4,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,38.4,1.2,239.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,42.4,0.5,270.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,46.4,4.5,30.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,50.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,54.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,58.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,62.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,66.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,70.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,74.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,78.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,82.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,86.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,90.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,94.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,98.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,102.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,106.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,110.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,114.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,118.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,122.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,126.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,130.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,134.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,138.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,142.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,146.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,150.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,154.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,158.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,162.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,166.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,170.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,174.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,178.4,156.5,137.8,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,182.4,164.5,110.7,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,186.4,173.3,111.2,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,190.4,175.0,113.9,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,194.4,167.9,120.3,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,198.4,164.8,109.2,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,202.4,174.4,115.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,206.4,168.5,107.8,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,210.4,168.8,114.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,214.4,166.1,104.1,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,218.4,167.6,120.3,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,222.4,229.5,154.7,-9999.0,'111441114,111111114,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,226.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,230.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,234.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,238.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:17:00Z,28.0373,-89.0373,242.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,6.3,7.3,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,10.3,6.1,200.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,14.3,4.2,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,18.4,4.3,283.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,22.4,5.2,301.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,26.4,2.5,146.3,-9999.0,'111331113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,30.4,5.4,8.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,34.4,4.3,200.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,38.4,1.1,217.9,-9999.0,'111331113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,42.4,2.2,190.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,46.4,3.2,183.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,50.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,54.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,58.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,62.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,66.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,70.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,74.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,78.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,82.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,86.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,90.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,94.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,98.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,102.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,106.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,110.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,114.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,118.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,122.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,126.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,130.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,134.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,138.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,142.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,146.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,150.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,154.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,158.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,162.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,166.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,170.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,174.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,178.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,182.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,186.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,190.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,194.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,198.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,202.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,206.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,210.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,214.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,218.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,222.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,226.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,230.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,234.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,238.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:27:00Z,28.0373,-89.0373,242.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,6.3,6.7,193.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,10.3,10.4,205.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,14.3,6.0,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,18.4,9.7,230.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,22.4,4.4,276.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,26.4,8.9,195.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,30.4,3.3,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,34.4,2.0,130.9,-9999.0,'111331113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,38.4,1.2,239.0,-9999.0,'111331113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,42.4,1.9,285.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,46.4,1.2,204.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,50.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,54.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,58.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,62.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,66.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,70.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,74.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,78.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,82.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,86.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,90.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,94.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,98.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,102.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,106.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,110.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,114.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,118.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,122.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,126.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,130.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,134.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,138.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,142.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,146.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,150.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,154.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,158.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,162.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,166.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,170.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,174.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,178.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,182.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,186.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,190.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,194.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,198.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,202.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,206.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,210.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,214.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-09T20:37:00Z,28.0373,-89.0373,218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
