owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,38.9,7.1,104.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,54.9,14.6,113.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,70.9,15.1,147.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,86.9,1.4,126.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,102.9,3.5,112.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,118.9,5.9,61.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,134.9,5.9,71.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,150.9,9.0,190.9,-2.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,166.9,2.1,47.0,-0.3,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,182.9,3.0,25.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,198.9,5.1,360.0,-0.1,'111111113,111441113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,214.9,11.5,352.0,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,230.9,8.3,340.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,246.9,9.2,342.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,262.9,7.1,330.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,278.9,5.5,335.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,294.9,5.5,356.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,310.9,6.7,326.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,326.9,7.1,354.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,342.9,4.8,345.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,358.9,4.1,355.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,374.9,5.1,349.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,390.9,5.3,11.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,406.9,6.0,26.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,422.9,4.7,56.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,438.9,5.0,77.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,454.9,5.8,76.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,470.9,7.7,92.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,486.9,7.7,92.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,502.9,6.3,95.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,518.9,5.5,103.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,534.9,4.1,105.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,550.9,3.3,77.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,566.9,2.3,107.7,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,582.9,2.9,155.2,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,598.9,1.5,168.7,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,614.9,0.9,198.4,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,630.9,0.5,306.9,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,646.9,3.2,302.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,662.9,3.2,306.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,678.9,7.1,302.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,694.9,8.8,300.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,710.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,726.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,742.9,3.3,324.9,-2.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,758.9,2.6,283.5,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,774.9,6.2,35.8,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,790.9,5.8,210.1,2.8,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,806.9,18.2,180.9,5.8,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,822.9,3.6,146.3,1.0,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,838.9,0.9,328.0,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,854.9,1.8,279.5,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,870.9,2.3,214.4,1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,886.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,902.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,918.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,934.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,950.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,966.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,982.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,998.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,1014.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,1030.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,1046.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:02:00Z,27.7790,-90.5190,1062.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,38.8,7.1,125.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,54.8,14.5,118.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,70.8,13.0,139.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,86.8,4.2,117.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,102.8,1.0,90.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,118.8,2.8,255.5,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,134.8,2.8,96.1,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,150.8,4.6,312.4,-1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,166.8,1.0,306.9,-0.8,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,182.8,3.9,337.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,198.8,6.9,0.8,-0.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,214.8,11.6,7.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,230.8,9.0,347.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,246.8,8.2,7.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,262.8,5.3,357.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,278.8,3.2,5.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,294.8,3.1,16.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,310.8,3.2,325.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,326.8,6.8,13.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,342.8,4.6,2.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,358.8,4.4,13.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,374.8,5.5,354.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,390.8,5.5,9.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,406.8,5.3,34.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,422.8,4.4,61.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,438.8,4.6,90.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,454.8,5.3,82.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,470.8,6.1,92.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,486.8,7.2,86.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,502.8,6.3,97.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,518.8,6.2,121.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,534.8,3.9,104.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,550.8,3.0,91.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,566.8,0.9,63.4,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,582.8,3.0,162.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,598.8,1.8,236.3,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,614.8,1.7,212.7,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,630.8,6.2,322.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,646.8,5.5,305.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,662.8,3.5,291.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,678.8,6.2,299.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,694.8,8.0,285.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,726.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,742.8,5.1,228.2,0.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,758.8,8.2,164.4,4.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,774.8,10.3,142.1,5.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,790.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,822.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,838.8,2.8,307.7,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,854.8,3.9,235.5,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,870.8,3.4,105.3,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:12:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,38.8,4.6,108.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,54.8,8.4,118.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,70.8,9.6,132.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,86.8,6.3,126.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,102.8,0.4,166.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,118.8,4.5,87.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,134.8,4.6,52.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,150.8,22.5,203.3,-3.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,166.8,3.1,341.0,-1.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,182.8,5.0,325.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,198.8,8.1,8.5,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,214.8,14.6,2.7,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,230.8,16.6,10.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,246.8,6.9,4.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,262.8,5.0,19.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,278.8,2.8,21.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,294.8,3.5,4.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,310.8,4.7,336.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,326.8,5.7,5.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,342.8,5.3,21.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,358.8,4.6,13.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,374.8,4.5,7.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,390.8,5.5,26.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,406.8,6.9,46.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,422.8,4.9,75.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,438.8,4.7,112.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,454.8,6.6,102.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,470.8,6.6,100.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,486.8,7.8,103.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,502.8,7.3,109.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,518.8,6.0,116.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,534.8,4.6,113.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,550.8,1.9,78.1,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,566.8,2.9,182.0,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,582.8,4.3,182.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,598.8,3.2,183.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,614.8,4.3,221.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,630.8,2.8,255.5,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,646.8,3.8,294.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,662.8,2.7,287.1,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,678.8,8.4,299.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,694.8,9.3,290.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,726.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,742.8,1.9,47.1,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,758.8,3.7,270.0,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,774.8,4.6,21.6,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,790.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T00:22:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
