owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,44.3,9.0,173.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,60.3,5.4,295.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,76.3,9.7,328.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,92.3,11.3,329.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,108.3,12.3,303.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,124.3,14.4,294.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,140.3,16.7,301.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,156.3,13.8,305.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,172.3,14.4,298.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,188.3,15.1,297.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,204.3,17.7,293.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,220.3,10.5,307.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,236.3,8.2,290.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,252.3,12.3,279.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,268.3,11.1,278.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,284.3,11.6,280.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,300.3,12.0,292.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,316.3,6.4,284.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,332.3,6.8,289.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,348.3,12.3,296.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,364.3,10.2,291.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,380.3,10.6,305.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,396.3,9.5,314.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,412.3,8.9,308.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,428.3,9.3,308.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,444.3,9.9,309.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,460.3,11.5,304.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,476.3,11.9,292.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,492.3,11.5,288.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,508.3,12.1,279.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,524.3,12.0,278.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,540.3,10.8,285.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,556.3,10.0,295.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,572.3,10.5,294.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,588.3,10.7,290.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,604.3,10.0,283.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,620.3,7.2,296.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,636.3,7.6,299.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,652.3,5.7,315.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,668.3,5.9,323.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,684.3,5.7,318.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,700.3,5.6,330.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,716.3,5.6,331.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,732.3,5.4,327.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,748.3,7.1,304.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,764.3,3.8,295.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,780.3,6.7,283.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,796.3,5.0,312.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,812.3,19.8,252.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,828.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:04:00Z,26.2090,-91.4456,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,44.1,7.8,288.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,60.1,11.0,303.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,76.1,8.1,338.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,92.1,11.7,328.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,108.1,14.4,307.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,124.1,15.8,299.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,140.1,17.1,305.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,156.1,15.9,315.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,172.1,15.0,312.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,188.1,15.3,304.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,204.1,14.5,317.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,220.1,9.8,335.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,236.1,8.4,319.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,252.1,13.6,289.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,268.1,12.3,283.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,284.1,12.0,284.5,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,300.1,12.2,296.8,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,316.1,4.6,280.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,332.1,6.9,276.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,348.1,12.0,287.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,364.1,10.9,294.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,380.1,11.4,304.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,396.1,10.6,310.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,412.1,11.0,308.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,428.1,8.7,301.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,444.1,9.0,298.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,460.1,10.5,296.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,476.1,11.5,292.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,492.1,12.1,283.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,508.1,11.4,272.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,524.1,11.7,272.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,540.1,10.4,281.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,556.1,8.6,294.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,572.1,10.4,301.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,588.1,11.2,287.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,604.1,9.9,287.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,620.1,8.3,286.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,636.1,5.9,290.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,652.1,6.9,320.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,668.1,6.1,320.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,684.1,5.7,333.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,700.1,5.5,320.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,716.1,5.0,310.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,732.1,4.3,314.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,748.1,4.0,316.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,764.1,4.4,305.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,780.1,6.4,286.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,796.1,7.6,260.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,812.1,9.1,16.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:14:00Z,26.2090,-91.4456,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,44.1,6.3,273.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,60.1,9.6,305.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,76.1,13.9,305.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,92.1,13.4,313.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,108.1,14.2,302.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,124.1,15.6,297.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,140.1,17.9,301.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,156.1,13.5,323.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,172.1,14.0,316.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,188.1,14.4,315.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,204.1,12.5,325.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,220.1,7.1,325.9,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,236.1,9.9,308.0,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,252.1,15.2,297.9,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,268.1,12.5,297.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,284.1,14.2,281.0,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,300.1,13.9,275.8,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,316.1,6.7,278.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,332.1,9.6,275.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,348.1,14.7,277.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,364.1,13.2,291.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,380.1,10.8,300.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,396.1,11.4,306.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,412.1,10.3,307.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,428.1,8.2,305.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,444.1,9.1,301.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,460.1,10.2,298.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,476.1,10.3,297.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,492.1,12.0,281.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,508.1,10.6,284.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,524.1,11.0,285.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,540.1,9.1,292.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,556.1,8.4,306.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,572.1,9.4,296.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,588.1,10.4,287.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,604.1,8.7,287.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,620.1,6.4,294.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,636.1,6.0,301.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,652.1,5.1,315.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,668.1,5.3,320.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,684.1,5.3,339.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,700.1,4.4,335.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,716.1,5.3,321.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,732.1,3.7,336.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,748.1,5.0,313.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,764.1,4.6,289.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,780.1,5.4,294.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,796.1,9.3,315.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,812.1,17.6,270.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-01T00:24:00Z,26.2090,-91.4456,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
