owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T02:15:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T02:35:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T02:55:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T03:15:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T03:35:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T03:55:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T04:15:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T04:35:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T04:55:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T05:15:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T05:35:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T05:55:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T06:15:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T06:35:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T06:55:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T07:15:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T07:35:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T07:55:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T08:14:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T08:34:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T08:54:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T09:14:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T09:34:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T09:53:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T10:13:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T10:32:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T10:52:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T11:12:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T11:32:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T11:52:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T12:12:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T12:32:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T12:52:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T13:12:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T13:32:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T13:52:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T14:12:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T14:32:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T14:51:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T15:11:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T15:31:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T15:51:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T16:11:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T16:31:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T16:50:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T17:10:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T17:30:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T17:50:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T18:10:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T18:30:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T18:50:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T19:10:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T19:30:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T19:50:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T20:10:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T20:30:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T20:50:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T21:10:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T21:30:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T21:50:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T22:10:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T22:30:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T22:50:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T23:10:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T23:30:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-01T23:50:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T00:10:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T00:30:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T00:50:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T01:10:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T01:30:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T01:50:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T02:10:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T02:30:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T02:50:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T03:10:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T03:30:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T03:50:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T04:10:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T04:30:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T04:50:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T05:10:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T05:30:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T05:50:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T06:10:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T06:30:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T06:50:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T07:10:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T07:30:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T07:50:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T08:10:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T08:30:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T08:50:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T09:10:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T09:30:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T09:50:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T10:10:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T10:30:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T10:50:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T11:10:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T11:30:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T11:50:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T12:10:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T12:30:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T12:50:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T13:10:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T13:30:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T13:50:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T14:10:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T14:30:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T14:50:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T15:10:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T15:30:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T15:50:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T16:10:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T16:30:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T16:50:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T17:10:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T17:30:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T17:50:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T18:10:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T18:30:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T18:50:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T19:10:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T19:30:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T19:50:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:10:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:30:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:30:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:50:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T23:10:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T23:30:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-02T23:50:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T00:10:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T00:30:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T00:50:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T01:10:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T01:30:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T01:50:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T02:10:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T02:30:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T02:50:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T03:10:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T03:30:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T03:50:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T04:10:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T04:30:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T04:50:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T05:09:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T05:29:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T05:49:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T06:09:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T06:29:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T06:49:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T07:09:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T07:29:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T07:49:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T08:09:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T08:29:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T08:49:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T09:09:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T09:29:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T09:49:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T10:09:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T10:29:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T10:49:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T11:09:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T11:29:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T11:49:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T12:09:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T12:29:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T12:49:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T13:09:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T13:28:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T13:48:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T14:08:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T14:28:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T14:48:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T15:08:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T15:28:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T15:48:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T16:08:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T16:28:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T16:47:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T17:06:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T17:26:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T17:46:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T18:05:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T18:24:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T18:44:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T19:03:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T19:23:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T19:43:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T20:03:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T20:23:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T20:43:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T21:03:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T21:23:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T21:43:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T22:03:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T22:23:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T22:43:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T23:03:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T23:23:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-03T23:43:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T00:03:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T00:23:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T00:43:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T01:03:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T01:23:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T01:43:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T02:03:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T02:23:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T02:43:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T03:03:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T03:23:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T03:43:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T04:03:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T04:23:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T04:43:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T05:03:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T05:23:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T05:42:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T06:02:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T06:22:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T06:42:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T07:02:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T07:21:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-04T07:41:00Z,28.7547,-88.2673,28.2,22.8,11111222
