owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,77.6,23.9,332.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,109.6,21.5,330.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,141.6,15.9,321.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,173.6,13.3,305.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,205.6,12.5,290.6,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,237.6,13.8,295.8,6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,269.6,12.6,295.3,6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,301.6,14.2,291.9,6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,333.6,13.4,297.5,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,365.6,13.8,300.5,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,397.6,14.4,293.7,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,429.6,17.5,291.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,461.6,15.1,303.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,493.6,13.0,338.4,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,525.6,12.4,0.9,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,557.6,20.4,21.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,589.6,52.1,54.2,-8.7,'111114311,111114311,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,621.6,23.7,334.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,653.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,685.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:16:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,77.6,25.0,337.1,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,109.6,21.7,329.9,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,141.6,14.5,321.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,173.6,13.2,308.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,205.6,12.2,290.7,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,237.6,12.3,300.7,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,269.6,11.5,301.9,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,301.6,14.0,290.0,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,333.6,12.8,300.6,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,365.6,12.7,300.8,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,397.6,15.8,290.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,429.6,19.0,288.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,461.6,15.9,301.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,493.6,14.3,334.3,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,525.6,10.2,311.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,557.6,25.7,20.3,10.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,589.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,621.6,29.5,21.1,-4.0,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,653.6,21.0,282.1,4.2,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,685.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:35:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,77.6,24.4,340.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,109.6,20.0,331.0,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,141.6,12.2,322.0,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,173.6,11.6,307.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,205.6,10.7,293.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,237.6,12.3,307.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,269.6,11.6,304.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,301.6,14.3,293.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,333.6,12.9,301.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,365.6,12.4,297.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,397.6,16.2,293.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,429.6,17.6,289.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,461.6,14.5,301.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,493.6,12.7,315.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,525.6,16.4,340.0,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,557.6,27.9,101.6,6.7,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,589.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,621.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,653.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,685.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T00:55:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,77.6,25.8,340.0,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,109.6,20.6,328.1,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,141.6,11.9,325.2,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,173.6,10.6,305.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,205.6,11.3,299.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,237.6,13.2,308.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,269.6,11.3,306.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,301.6,14.9,293.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,333.6,13.8,302.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,365.6,12.0,296.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,397.6,16.5,289.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,429.6,18.1,289.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,461.6,14.8,303.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,493.6,7.3,343.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,525.6,8.1,347.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,557.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,589.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,621.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,653.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,685.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:15:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,77.6,24.4,342.1,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,109.6,20.9,329.1,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,141.6,12.8,329.4,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,173.6,11.9,309.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,205.6,11.3,297.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,237.6,12.2,306.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,269.6,11.9,301.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,301.6,13.7,291.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,333.6,14.4,297.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,365.6,12.2,297.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,397.6,15.5,293.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,429.6,16.6,288.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,461.6,13.4,306.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,493.6,13.1,293.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,525.6,6.2,8.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,557.6,25.3,296.8,2.6,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,589.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,621.6,25.9,356.5,10.7,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,653.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,685.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:35:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,77.6,23.6,341.9,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,109.6,20.8,331.2,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,141.6,13.0,327.9,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,173.6,11.6,312.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,205.6,11.3,300.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,237.6,13.5,305.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,269.6,11.8,300.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,301.6,14.5,287.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,333.6,13.5,301.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,365.6,12.4,298.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,397.6,14.6,293.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,429.6,16.4,294.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,461.6,14.3,298.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,493.6,9.8,334.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,525.6,6.0,334.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-01T01:55:00Z,28.7547,-88.2673,557.6,23.5,356.8,6.4,'111113111,111113111,111112221'
