owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T14:57:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T15:07:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T15:17:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T15:27:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T15:37:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T15:47:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T15:57:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T16:07:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T16:17:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T16:27:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T16:37:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T16:47:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T16:57:00Z,28.0378,-89.4449,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T17:07:00Z,28.0378,-89.4449,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T17:17:00Z,28.0378,-89.4449,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T17:27:00Z,28.0378,-89.4449,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T17:37:00Z,28.0378,-89.4449,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T17:47:00Z,28.0378,-89.4449,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T17:57:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T18:07:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T18:17:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T18:27:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T18:37:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T18:47:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T18:57:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T19:07:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T19:17:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T19:27:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T19:37:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T19:47:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T19:57:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T20:07:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T20:17:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T20:27:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T20:37:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T20:47:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T21:44:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T21:54:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T22:04:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T22:14:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T22:24:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T22:34:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T22:44:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T22:54:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T23:04:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T23:14:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T23:24:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T23:34:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T23:44:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-27T23:54:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T00:04:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T00:14:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T00:24:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T01:24:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T01:34:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T01:44:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T01:54:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T02:04:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T02:14:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T02:24:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T02:34:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T02:44:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T02:54:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T03:04:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T03:14:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T03:24:00Z,28.0378,-89.4449,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T03:34:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T03:44:00Z,28.0378,-89.4449,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T03:54:00Z,28.0378,-89.4449,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T04:04:00Z,28.0378,-89.4449,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T04:14:00Z,28.0378,-89.4449,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T04:24:00Z,28.0378,-89.4449,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T04:34:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T04:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T04:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T05:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T05:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T05:24:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T05:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T05:44:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T05:54:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T06:04:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T06:14:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T06:24:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T06:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T06:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T06:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T07:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T07:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T07:24:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T07:34:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T07:44:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T07:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T08:04:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T08:14:00Z,28.0378,-89.4450,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T08:24:00Z,28.0378,-89.4450,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T08:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T08:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T08:54:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T09:04:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T09:14:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T09:24:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T09:34:00Z,28.0378,-89.4449,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T09:44:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T09:54:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T10:04:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T10:14:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T10:24:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T10:34:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T10:44:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T10:54:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T11:04:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T11:14:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T11:24:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T11:34:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T11:44:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T11:54:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T12:04:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T12:14:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T12:24:00Z,28.0378,-89.4449,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T12:34:00Z,28.0378,-89.4449,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T12:44:00Z,28.0378,-89.4449,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T12:54:00Z,28.0378,-89.4449,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T13:04:00Z,28.0378,-89.4449,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T13:14:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T13:24:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T13:34:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T13:44:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T13:54:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T14:04:00Z,28.0378,-89.4449,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T14:14:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T14:24:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T14:34:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T14:44:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T14:54:00Z,28.0378,-89.4442,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T15:04:00Z,28.0378,-89.4442,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T15:14:00Z,28.0380,-89.4440,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T15:24:00Z,28.0380,-89.4440,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T15:34:00Z,28.0380,-89.4439,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T15:44:00Z,28.0381,-89.4440,30.0,28.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T15:54:00Z,28.0382,-89.4440,30.0,28.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T16:04:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T16:14:00Z,28.0382,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T16:24:00Z,28.0382,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T16:34:00Z,28.0382,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T16:44:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T16:54:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T17:04:00Z,28.0382,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T17:14:00Z,28.0382,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T17:24:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T17:34:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T17:44:00Z,28.0382,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T17:54:00Z,28.0382,-89.4440,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T18:04:00Z,28.0382,-89.4440,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T18:14:00Z,28.0383,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T18:24:00Z,28.0383,-89.4440,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T18:34:00Z,28.0382,-89.4440,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T18:44:00Z,28.0382,-89.4440,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T18:54:00Z,28.0382,-89.4440,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T19:04:00Z,28.0382,-89.4440,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T19:14:00Z,28.0382,-89.4440,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T19:24:00Z,28.0382,-89.4440,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T19:34:00Z,28.0383,-89.4440,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T19:44:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T19:54:00Z,28.0383,-89.4440,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T20:04:00Z,28.0383,-89.4440,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T20:14:00Z,28.0383,-89.4440,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T20:24:00Z,28.0383,-89.4440,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T20:34:00Z,28.0383,-89.4440,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T20:44:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T20:54:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T21:04:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T21:14:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T21:24:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T21:34:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T21:44:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T21:54:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T22:04:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T22:14:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T22:24:00Z,28.0383,-89.4440,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T22:34:00Z,28.0383,-89.4440,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T22:44:00Z,28.0383,-89.4440,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T22:54:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T23:04:00Z,28.0383,-89.4440,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T23:14:00Z,28.0383,-89.4440,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T23:24:00Z,28.0382,-89.4440,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T23:34:00Z,28.0382,-89.4440,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T23:44:00Z,28.0382,-89.4440,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-28T23:54:00Z,28.0382,-89.4440,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T00:04:00Z,28.0382,-89.4440,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T00:14:00Z,28.0382,-89.4440,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T00:24:00Z,28.0382,-89.4440,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T00:34:00Z,28.0382,-89.4440,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T00:44:00Z,28.0382,-89.4440,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T00:54:00Z,28.0382,-89.4440,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T01:04:00Z,28.0382,-89.4440,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T01:14:00Z,28.0382,-89.4440,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T01:24:00Z,28.0382,-89.4440,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T01:34:00Z,28.0382,-89.4440,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T01:44:00Z,28.0382,-89.4440,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T01:54:00Z,28.0382,-89.4440,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T02:04:00Z,28.0382,-89.4441,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T02:14:00Z,28.0382,-89.4440,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T02:24:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T02:34:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T02:44:00Z,28.0382,-89.4440,30.0,28.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T02:54:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T03:04:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T03:14:00Z,28.0382,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T03:24:00Z,28.0382,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T03:34:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T03:44:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T03:54:00Z,28.0382,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T04:04:00Z,28.0382,-89.4440,30.0,28.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T04:14:00Z,28.0382,-89.4440,30.0,28.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T04:24:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T04:34:00Z,28.0382,-89.4440,30.0,28.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T04:44:00Z,28.0383,-89.4440,30.0,28.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T04:54:00Z,28.0383,-89.4440,30.0,28.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T05:04:00Z,28.0383,-89.4440,30.0,28.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T05:14:00Z,28.0383,-89.4440,30.0,28.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T05:24:00Z,28.0383,-89.4440,30.0,28.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T05:34:00Z,28.0383,-89.4440,30.0,28.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T05:44:00Z,28.0382,-89.4440,30.0,28.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T05:54:00Z,28.0383,-89.4440,30.0,28.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T06:04:00Z,28.0383,-89.4440,30.0,28.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T06:14:00Z,28.0383,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T06:24:00Z,28.0383,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T06:34:00Z,28.0383,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T06:44:00Z,28.0383,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T06:54:00Z,28.0383,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T07:04:00Z,28.0383,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T07:14:00Z,28.0383,-89.4440,30.0,28.9,11111222
