owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:13:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:23:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:33:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:43:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:53:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:03:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:13:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:23:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:33:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:43:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:53:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:03:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:13:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:23:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:33:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:43:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:53:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T18:03:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T18:13:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T18:23:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T18:33:00Z,28.0378,-89.4449,29.0,29.1,11111222
