owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,41.5,33.3,32.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,49.5,33.0,30.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,57.5,33.2,27.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,65.5,31.2,39.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,73.5,31.3,39.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,81.5,32.1,24.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,89.5,30.2,35.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,97.5,26.8,44.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,105.5,28.9,57.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,113.5,25.6,56.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,121.5,25.4,57.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,129.5,23.8,69.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,137.5,24.6,35.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,145.5,24.0,49.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,153.5,24.1,57.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,161.5,18.8,64.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,169.5,17.6,69.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,177.5,12.2,45.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,185.5,18.3,105.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,193.5,18.0,91.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,201.5,18.2,75.4,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,209.5,35.9,77.1,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,217.5,25.8,71.9,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,225.5,68.5,324.5,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,233.5,40.6,112.6,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,41.5,32.0,36.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,49.5,31.8,33.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,57.5,31.4,27.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,65.5,29.1,33.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,73.5,29.3,27.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,81.5,33.1,10.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,89.5,30.5,31.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,97.5,32.0,27.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,105.5,36.3,9.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,113.5,35.5,0.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,121.5,34.3,1.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,129.5,31.1,7.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,137.5,29.4,13.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,145.5,26.8,14.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,153.5,20.4,27.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,161.5,20.4,28.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,169.5,25.2,0.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,177.5,23.7,349.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,185.5,19.3,345.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,193.5,33.3,334.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,201.5,3.1,141.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,209.5,18.5,136.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,217.5,30.4,323.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,225.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,233.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,41.5,31.1,33.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,49.5,29.6,39.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,57.5,27.9,44.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,65.5,27.1,39.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,73.5,28.1,30.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,81.5,30.3,43.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,89.5,26.5,36.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,97.5,24.6,47.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,105.5,24.8,29.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,113.5,28.2,26.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,121.5,22.1,36.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,129.5,19.1,64.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,137.5,18.9,63.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,145.5,16.4,54.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,153.5,17.7,27.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,161.5,16.3,26.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,169.5,27.3,341.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,177.5,14.0,328.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,185.5,13.8,327.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,193.5,16.0,18.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,201.5,15.0,85.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,209.5,29.0,110.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,217.5,31.7,108.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,225.5,57.1,7.8,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,233.5,29.0,130.7,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,41.5,31.4,28.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,49.5,29.1,40.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,57.5,28.7,55.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,65.5,30.7,57.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,73.5,33.1,58.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,81.5,32.6,50.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,89.5,30.0,51.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,97.5,32.1,51.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,105.5,34.0,44.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,113.5,37.2,50.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,121.5,36.0,39.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,129.5,31.7,47.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,137.5,31.4,57.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,145.5,27.7,61.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,153.5,29.8,36.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,161.5,24.9,50.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,169.5,24.9,80.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,177.5,19.4,95.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,185.5,29.3,98.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,193.5,74.2,345.0,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,201.5,81.2,342.4,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,209.5,66.2,335.4,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,217.5,38.7,335.4,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,225.5,17.2,159.6,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,233.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,41.5,29.9,46.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,49.5,32.7,39.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,57.5,32.4,58.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,65.5,37.3,67.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,73.5,39.9,69.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,81.5,39.3,62.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,89.5,39.7,66.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,97.5,36.6,61.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,105.5,35.8,60.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,113.5,35.0,65.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,121.5,37.6,86.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,129.5,37.3,83.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,137.5,29.9,78.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,145.5,32.0,86.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,153.5,34.1,82.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,161.5,35.2,77.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,169.5,31.6,59.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,177.5,27.8,11.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,185.5,69.7,115.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,193.5,62.1,126.4,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,201.5,52.2,17.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,209.5,79.7,347.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,217.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,225.5,63.9,123.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,41.5,38.5,43.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,49.5,37.8,43.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,57.5,37.9,61.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,65.5,38.9,53.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,73.5,39.7,58.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,81.5,38.5,53.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,89.5,38.5,47.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,97.5,36.9,43.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,105.5,40.8,71.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,113.5,48.6,85.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,121.5,41.7,78.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,129.5,39.4,78.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,137.5,31.4,62.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,145.5,38.5,91.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,153.5,28.8,80.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,161.5,49.9,96.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,169.5,48.7,93.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,177.5,41.8,94.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,185.5,37.5,93.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,193.5,44.8,104.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,201.5,19.3,125.1,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,209.5,19.8,28.0,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,217.5,104.7,108.1,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,225.5,24.2,336.4,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,233.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,41.5,37.4,40.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,49.5,37.7,40.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,57.5,36.2,52.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,65.5,38.6,64.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,73.5,38.2,53.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,81.5,34.4,61.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,89.5,35.2,64.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,97.5,33.3,82.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,105.5,34.1,96.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,113.5,28.7,97.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,121.5,21.3,81.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,129.5,18.9,14.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,137.5,16.6,18.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,145.5,15.9,36.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,153.5,19.3,27.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,161.5,26.2,7.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,169.5,19.4,28.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,177.5,16.1,13.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,185.5,18.4,75.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,193.5,26.4,83.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,201.5,35.9,351.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,209.5,41.3,66.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,217.5,32.6,77.8,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,225.5,30.6,22.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,233.5,56.7,39.8,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:13:00Z,28.0378,-89.4449,41.5,37.1,35.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:13:00Z,28.0378,-89.4449,49.5,35.7,41.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:13:00Z,28.0378,-89.4449,57.5,37.6,51.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:13:00Z,28.0378,-89.4449,65.5,39.2,59.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-27T15:13:00Z,28.0378,-89.4449,73.5,37.5,56.6,-9999.0,'111111111,111111111,999999991'
