owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,79.4,20.5,351.6,-9.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,111.4,14.8,8.6,-4.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,143.4,5.9,20.0,-2.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,175.4,6.8,76.4,-3.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,207.4,4.1,114.7,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,239.4,1.9,231.3,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,271.4,1.3,347.0,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,303.4,2.3,55.6,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,335.4,4.3,88.7,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,367.4,2.7,107.1,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,399.4,2.7,107.1,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,431.4,2.8,220.6,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,463.4,6.0,311.6,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,495.4,5.9,332.6,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,527.4,4.7,308.1,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,559.4,6.6,305.1,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,591.4,9.8,327.1,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,623.4,11.0,350.6,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,655.4,11.5,356.5,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,687.4,11.6,353.6,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,719.4,12.1,355.7,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,751.4,12.1,3.8,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,783.4,10.8,10.2,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,815.4,10.2,17.0,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,847.4,9.5,29.8,-1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,879.4,8.9,27.4,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,911.4,8.2,25.9,-1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,943.4,5.5,20.1,-1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,975.4,2.6,335.4,-1.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,1007.4,2.7,360.0,-0.5,'111331114,111441114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,1039.4,4.6,1.2,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,1071.4,1.8,47.3,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,1103.4,4.2,85.9,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-02T15:12:00Z,28.0571,-89.0089,1135.4,1.8,247.6,-1.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,79.5,31.1,120.4,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,111.5,23.5,112.8,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,143.5,19.4,110.5,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,175.5,17.9,91.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,207.5,20.3,92.0,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,239.5,25.1,101.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,271.5,18.6,111.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,303.5,9.6,109.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,335.5,11.8,114.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,367.5,14.8,101.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,399.5,12.5,102.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,431.5,13.2,106.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,463.5,13.2,94.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,495.5,13.4,99.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,527.5,10.1,101.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,559.5,7.1,114.0,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,591.5,6.8,115.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,623.5,7.8,134.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,655.5,11.8,145.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,687.5,14.2,156.7,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,719.5,17.6,165.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,751.5,16.8,168.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,783.5,12.2,178.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,815.5,10.9,163.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,847.5,10.7,163.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,879.5,12.1,168.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,911.5,13.3,176.1,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,943.5,12.7,185.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,975.5,12.0,188.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,1007.5,9.8,191.8,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,1039.5,5.5,203.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,1071.5,1.6,225.0,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,1103.5,1.5,31.6,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:07:00Z,28.0378,-89.4449,1135.5,9.7,39.6,-4.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,79.5,31.5,122.4,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,111.5,25.2,115.6,-8.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,143.5,21.2,96.0,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,175.5,18.6,87.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,207.5,21.1,91.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,239.5,26.1,100.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,271.5,19.3,113.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,303.5,10.4,109.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,335.5,11.2,116.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,367.5,13.5,105.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,399.5,11.5,101.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,431.5,13.7,107.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,463.5,12.7,103.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,495.5,13.2,91.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,527.5,11.4,103.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,559.5,7.7,118.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,591.5,7.5,112.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,623.5,8.4,135.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,655.5,12.9,146.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,687.5,14.5,151.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,719.5,17.1,166.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,751.5,17.2,166.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,783.5,12.7,175.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,815.5,9.6,154.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,847.5,11.2,158.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,879.5,13.4,168.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,911.5,13.5,174.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,943.5,13.9,185.4,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,975.5,11.2,181.5,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,1007.5,10.7,180.5,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,1039.5,5.3,196.4,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,1071.5,1.0,306.9,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,1103.5,1.9,87.0,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:17:00Z,28.0378,-89.4449,1135.5,10.9,39.4,-5.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,79.5,31.0,123.5,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,111.5,22.3,116.7,-7.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,143.5,21.0,94.7,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,175.5,17.9,91.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,207.5,21.3,93.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,239.5,26.0,102.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,271.5,18.3,113.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,303.5,9.8,112.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,335.5,11.0,119.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,367.5,13.1,108.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,399.5,12.0,98.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,431.5,12.6,104.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,463.5,13.6,100.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,495.5,12.7,96.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,527.5,11.4,104.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,559.5,8.0,111.1,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,591.5,7.4,108.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,623.5,10.0,133.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,655.5,12.0,146.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,687.5,13.8,151.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,719.5,16.5,167.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,751.5,15.8,171.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,783.5,12.5,171.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,815.5,9.2,157.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,847.5,11.1,155.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,879.5,15.0,162.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,911.5,14.0,171.3,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,943.5,13.0,187.9,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,975.5,11.5,184.5,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,1007.5,9.3,196.9,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,1039.5,4.5,196.8,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,1071.5,1.2,211.0,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,1103.5,3.1,56.8,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:27:00Z,28.0378,-89.4449,1135.5,7.0,40.3,-4.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,79.5,30.6,120.7,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,111.5,23.3,112.7,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,143.5,21.9,102.1,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,175.5,20.5,94.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,207.5,19.8,95.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,239.5,25.3,106.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,271.5,18.8,119.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,303.5,11.0,121.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,335.5,12.3,118.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,367.5,14.0,106.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,399.5,12.8,99.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,431.5,14.1,104.8,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,463.5,14.1,100.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,495.5,13.2,98.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,527.5,12.7,106.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,559.5,8.5,117.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,591.5,7.5,113.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,623.5,8.2,138.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,655.5,11.6,145.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,687.5,12.8,155.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,719.5,15.1,167.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,751.5,15.8,173.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,783.5,12.0,175.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,815.5,8.9,155.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,847.5,11.0,154.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,879.5,13.3,168.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,911.5,14.3,176.8,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,943.5,12.5,184.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,975.5,10.8,190.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,1007.5,8.7,199.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,1039.5,5.4,183.2,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,1071.5,1.6,201.8,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,1103.5,2.2,90.0,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:37:00Z,28.0378,-89.4449,1135.5,6.3,56.1,-4.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,79.5,29.9,121.6,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,111.5,22.3,116.7,-7.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,143.5,19.0,99.7,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,175.5,18.7,89.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,207.5,20.4,97.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,239.5,24.7,107.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,271.5,17.3,114.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,303.5,10.3,111.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,335.5,11.6,109.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,367.5,14.9,97.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,399.5,13.9,92.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,431.5,13.5,104.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-27T14:47:00Z,28.0378,-89.4449,463.5,14.2,98.5,0.4,'111111111,111111111,111112221'
