owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,44.3,1.6,90.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,60.3,2.0,287.5,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,76.3,1.0,90.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,92.3,3.1,58.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,108.3,1.1,100.3,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,124.3,1.7,65.0,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,140.3,2.4,155.6,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,156.3,2.2,144.2,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,172.3,1.4,144.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,188.3,2.1,70.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,204.3,0.8,50.2,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,220.3,2.8,130.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,236.3,0.7,63.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,252.3,0.7,333.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,268.3,2.3,80.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,284.3,1.7,335.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,300.3,1.1,90.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,316.3,1.0,16.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,332.3,1.4,171.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,348.3,1.7,65.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,364.3,2.1,334.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,380.3,1.2,194.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,396.3,1.7,315.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,412.3,1.5,156.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,428.3,0.9,83.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,444.3,1.1,315.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,460.3,3.6,41.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,476.3,1.1,280.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,492.3,1.3,315.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,508.3,2.7,55.7,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,524.3,2.1,39.1,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,540.3,1.5,277.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,556.3,1.5,36.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,572.3,1.3,108.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,588.3,1.0,343.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,604.3,0.6,211.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,620.3,3.8,113.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,636.3,2.4,104.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,652.3,1.3,81.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,668.3,2.4,323.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,684.3,1.1,322.1,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,700.3,4.2,152.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,716.3,0.9,83.7,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,732.3,0.5,126.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,748.3,1.8,303.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,764.3,2.5,71.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,780.3,4.3,197.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,796.3,2.6,197.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,812.3,1.7,211.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,828.3,1.0,29.1,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,844.3,1.1,254.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,860.3,0.5,281.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,876.3,1.1,275.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,892.3,3.9,55.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,908.3,2.1,340.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,924.3,2.3,151.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,940.3,2.5,216.9,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,956.3,2.5,236.3,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,972.3,0.9,144.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,988.3,1.5,270.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,1004.3,2.1,292.8,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,1020.3,1.7,270.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,1036.3,3.2,194.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,1052.3,0.5,360.0,1.1,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,1068.3,1.5,331.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,44.4,2.3,74.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,60.4,3.0,13.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,76.4,1.9,64.8,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,92.4,3.3,115.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,108.4,4.5,227.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,124.4,1.4,135.0,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,140.4,0.9,159.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,156.4,3.3,308.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,172.4,2.2,110.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,188.4,1.3,171.3,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,204.4,2.4,175.2,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,220.4,0.6,31.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,236.4,1.1,135.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,252.4,1.5,289.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,268.4,1.9,295.2,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,284.4,1.6,21.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,300.4,3.3,166.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,316.4,1.4,324.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,332.4,1.0,5.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,348.4,1.4,278.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,364.4,2.1,297.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,380.4,2.6,2.2,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,396.4,4.1,311.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,412.4,1.8,176.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,428.4,1.2,265.2,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,444.4,1.8,199.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,460.4,2.7,344.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,476.4,0.5,78.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,492.4,0.6,360.0,0.4,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,508.4,2.4,233.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,524.4,1.7,156.4,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,540.4,1.8,317.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,556.4,0.6,225.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,572.4,2.6,232.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,588.4,1.6,232.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,604.4,3.9,240.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,620.4,0.6,315.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,636.4,0.4,346.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,652.4,1.6,262.9,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,668.4,1.3,355.6,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,684.4,1.7,290.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,700.4,2.8,124.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,716.4,2.0,57.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,732.4,2.3,285.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,748.4,1.5,180.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,764.4,1.5,11.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,780.4,0.9,249.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,796.4,1.5,246.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,812.4,1.2,284.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,828.4,2.1,324.8,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,844.4,1.4,234.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,860.4,3.3,310.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,876.4,2.2,300.1,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,892.4,1.0,90.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,908.4,0.9,302.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,924.4,1.4,135.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,940.4,0.4,90.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,956.4,0.5,126.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,972.4,3.9,246.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,988.4,1.1,5.2,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,1004.4,3.2,41.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,1020.4,3.3,320.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,1036.4,3.2,291.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,1052.4,3.3,327.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,1068.4,2.8,276.1,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,44.3,1.2,31.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,60.3,3.1,354.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,76.3,1.3,13.0,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,92.3,0.6,231.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,108.3,2.1,185.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,124.3,2.5,158.6,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,140.3,1.6,124.7,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,156.3,1.5,23.2,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,172.3,1.8,225.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,188.3,2.5,211.8,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,204.3,2.3,97.4,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,220.3,2.5,48.2,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,236.3,1.7,234.5,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,252.3,1.0,270.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,268.3,1.7,350.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,284.3,0.7,180.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,300.3,1.1,201.8,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,316.3,3.2,136.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,332.3,0.6,121.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,348.3,2.0,188.5,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,364.3,1.5,101.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,380.3,1.4,167.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,396.3,1.6,270.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,412.3,1.9,84.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,428.3,1.8,243.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,444.3,2.9,142.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,460.3,1.2,215.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,476.3,2.0,171.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,492.3,0.7,195.9,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,508.3,1.9,3.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,524.3,1.6,153.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,540.3,0.4,33.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,556.3,1.3,161.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,572.3,1.4,287.1,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,588.3,2.2,71.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,604.3,0.5,201.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,620.3,1.4,303.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,636.3,1.5,211.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,652.3,0.4,236.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,668.3,3.4,148.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,684.3,0.2,26.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,700.3,2.1,64.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,716.3,0.3,315.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,732.3,1.2,265.2,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,748.3,2.6,204.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,764.3,0.2,90.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,780.3,2.2,313.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,796.3,0.6,251.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,812.3,1.6,222.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,828.3,1.8,199.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,844.3,3.0,13.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,860.3,1.7,86.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,876.3,3.0,27.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,892.3,0.4,296.6,-0.7,'111331111,111111111,111112221'
