owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,26.6,58.2,189.8,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,42.6,56.4,197,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,58.6,55.7,216.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,74.6,52.1,220.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,90.6,52.8,216.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,106.6,55.7,214.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,122.6,42.2,199,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,138.6,30.5,187.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,154.6,20.3,172.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,170.6,11.8,172.2,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,186.6,6.5,166.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,202.6,8.2,156.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,218.6,4.4,152.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,234.6,5.2,148.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,250.6,8.8,153.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,266.6,9.2,171.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,282.6,7.8,159.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,298.6,9.6,176.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,314.6,11.3,187.6,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,330.6,11.3,191.2,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,346.6,11.1,199.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,362.6,12.3,192.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,378.6,13.9,182.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,394.6,13.2,184.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,410.6,12.4,181.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,426.6,9.6,195,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,442.6,9.7,198.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,458.6,8.7,192.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,474.6,7.8,188.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,490.6,8.8,185.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,506.6,8.3,181.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,522.6,8.2,180.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,538.6,8.6,188,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,554.6,8.8,193.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,570.6,8.7,208,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,586.6,9.6,208.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:09:00Z,27.1518,-91.2114,602.6,9,198.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,26.4,57,190.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,42.4,57,198.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,58.4,55.5,217.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,74.4,51.3,223.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,90.4,52.1,216.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,106.4,53.1,215.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,122.4,41.5,198.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,138.4,29.9,185.8,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,154.4,20.9,170.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,170.4,13.3,165.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,186.4,9.4,168.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,202.4,9,157.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,218.4,6,155.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,234.4,5.5,130.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,250.4,6.7,140.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,266.4,9.2,172.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,282.4,9,169.1,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,298.4,9.9,176.5,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,314.4,11.1,196.2,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,330.4,10.7,193.5,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,346.4,11.4,193.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,362.4,13.4,192.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,378.4,13.4,186,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,394.4,12.5,192.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,410.4,11.7,189.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,426.4,10.4,196.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,442.4,9.2,206.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,458.4,9.1,185,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,474.4,7.3,194.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,490.4,7.5,190,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,506.4,7.6,181.5,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,522.4,9.2,191.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,538.4,8.1,189.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,554.4,9,203.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,570.4,9,209.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,586.4,9,207.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:19:00Z,27.1518,-91.2114,602.4,9.2,203,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,26.3,56.9,191.1,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,42.3,57,199.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,58.3,55.2,216.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,74.3,49.1,221,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,90.3,52.6,217.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,106.3,52.5,214.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,122.3,40.6,202.3,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,138.3,30.7,191.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,154.3,19.9,167.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,170.3,13.6,159.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,186.3,8.2,164.4,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,202.3,8.9,157.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,218.3,7.2,149.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,234.3,8.9,139.5,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,250.3,10.8,160.6,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,266.3,12.1,166.1,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,282.3,8,161.8,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,298.3,9.3,179.4,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,314.3,12.9,193,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,330.3,12.3,198,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,346.3,11.9,197.7,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,362.3,12.4,198.9,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,378.3,14.1,198.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,394.3,13.6,199.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,410.3,12.4,194,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,426.3,9.8,204.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,442.3,10.1,209.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,458.3,8,199.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,474.3,7.4,199.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,490.3,7.8,188.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,506.3,8.4,196.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,522.3,9,188.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,538.3,8.9,197.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,554.3,9.5,207.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,570.3,9.3,212.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,586.3,7.8,205.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:29:00Z,27.1518,-91.2114,602.3,8.7,200.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,26.5,59.2,191.1,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,42.5,57.6,199.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,58.5,56.2,217.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,74.5,51.2,225,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,90.5,51.8,217.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,106.5,52.3,216.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,122.5,41.9,202.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,138.5,34.4,186.7,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,154.5,27.7,175.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,170.5,28,174.7,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,186.5,23.5,171.9,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,202.5,18.5,163,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,218.5,13.8,163.5,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,234.5,10.9,138.7,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,250.5,15.4,153.4,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,266.5,15.7,163.3,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,282.5,11.6,156.5,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,298.5,11.2,171.3,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,314.5,11.8,192.3,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,330.5,11.8,199.4,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,346.5,12.4,198.9,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,362.5,13,196.1,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,378.5,14.1,193.5,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,394.5,13.7,192.6,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,410.5,12.4,189.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,426.5,10.3,193.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,442.5,10.5,199,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,458.5,10,198.1,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,474.5,8,198.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,490.5,8.2,189.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,506.5,8,186.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,522.5,9.7,183,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,538.5,7.7,188.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,554.5,7.8,200.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,570.5,8.1,208.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,586.5,7.5,204.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:39:00Z,27.1518,-91.2114,602.5,9.5,197.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,26.4,59.3,190.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,42.4,58.5,197.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,58.4,55.5,218.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,74.4,51.4,226.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,90.4,51.2,219.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,106.4,47.4,216.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,122.4,37.4,209.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,138.4,35.4,206,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,154.4,28.2,192.9,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,170.4,18.7,194.6,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,186.4,15.1,170.8,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,202.4,14.3,154.7,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,218.4,12.3,150.3,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,234.4,11,145.7,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,250.4,12.6,154.7,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,266.4,11.7,165.6,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,282.4,6.9,172.5,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,298.4,10.7,179.5,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,314.4,11.1,204,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,330.4,10.5,197.2,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,346.4,9.8,196.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,362.4,13,197,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,378.4,14.4,191.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,394.4,13.9,190.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,410.4,12.3,188.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,426.4,11.1,194,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,442.4,10.2,197.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,458.4,10.7,188.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,474.4,8.5,192.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,490.4,8.5,190.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,506.4,8.4,188.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,522.4,8.7,185.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,538.4,9,190.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,554.4,9.3,200.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,570.4,6.5,210.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-01T00:49:00Z,27.1518,-91.2114,586.4,8.1,208.8,-0.1,'111111111,111111111,111112221'
