owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,470.4,12.7,224.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,486.4,11.3,248.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,502.4,11.6,240.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,518.4,13.8,235.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,534.4,13.9,249.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,550.4,12.3,225.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,566.4,11.3,222.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,582.4,7.8,240.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,598.4,10.3,250.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,614.4,9.1,247.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,630.4,11.2,266.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,646.4,10.6,263.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,662.4,7.9,256.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,678.4,6.5,280.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,694.4,3.4,282.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,710.4,1.3,288.4,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,726.4,0.9,12.5,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,742.4,3.3,331.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,758.4,0.4,206.6,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,774.4,1.9,212.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,790.4,1.2,131.6,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,806.4,4.3,122.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,822.4,6.8,178.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,838.4,10.2,165.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,854.4,9.0,177.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,870.4,9.5,171.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,886.4,9.9,187.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,902.4,8.5,176.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,918.4,10.8,149.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,934.4,9.4,139.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,950.4,10.5,126.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,966.4,7.3,145.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,982.4,6.0,174.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,998.4,7.3,146.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,1014.4,7.0,136.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,1030.3,6.2,199.9,0.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:20:00Z,27.2023,-90.2885,1046.3,12.2,148.4,1.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,469.9,12.0,224.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,485.9,11.9,237.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,501.9,10.3,262.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,517.9,12.3,238.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,533.9,13.8,237.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,549.9,8.2,230.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,565.9,8.3,240.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,581.9,8.8,241.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,597.9,10.3,228.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,613.9,11.1,253.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,629.9,5.8,262.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,645.9,10.3,262.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,661.9,5.8,263.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,677.9,2.5,291.4,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,693.9,3.5,293.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,709.9,5.7,304.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,725.9,1.3,85.6,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,741.9,6.6,32.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,757.9,1.6,29.7,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,773.9,1.0,275.7,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,789.9,3.7,115.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,805.9,4.4,112.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,821.9,4.1,152.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,837.9,8.5,174.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,853.9,6.9,170.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,869.9,8.4,156.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,885.9,5.3,170.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,901.9,6.6,151.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,917.9,8.0,154.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,933.9,11.4,138.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,949.9,10.3,132.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,965.9,8.9,152.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,981.9,11.2,166.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,997.9,7.9,159.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,1013.9,8.5,150.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,1029.8,11.5,113.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T20:40:00Z,27.2023,-90.2885,1045.8,19.6,77.9,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,469.4,10.5,231.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,485.4,5.5,256.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,501.4,10.2,260.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,517.4,12.0,243.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,533.4,9.4,246.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,549.4,7.5,243.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,565.4,9.8,234.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,581.4,4.1,256.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,597.4,7.0,246.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,613.4,6.5,259.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,629.4,6.3,288.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,645.4,8.3,293.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,661.4,7.0,284.0,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,677.4,3.4,322.1,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,693.4,2.8,10.1,2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,709.4,3.7,47.2,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,725.4,5.2,7.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,741.4,5.7,17.5,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,757.4,3.4,319.8,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,773.4,4.1,4.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,789.4,4.8,60.3,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,805.4,6.5,124.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,821.4,5.3,132.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,837.4,4.7,137.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,853.4,7.4,160.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,869.4,8.7,158.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,885.4,8.3,161.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,901.4,6.8,150.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,917.4,7.7,166.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,933.4,11.6,152.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,949.4,8.4,137.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,965.4,10.8,147.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,981.4,7.6,168.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,997.4,5.7,159.3,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,1013.4,3.7,152.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,1029.3,7.1,171.1,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:00:00Z,27.2023,-90.2885,1045.3,3.4,290.6,2.0,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,470.4,13.4,225.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,486.4,10.4,241.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,502.4,10.2,254.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,518.5,11.9,241.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,534.5,10.9,249.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,550.5,11.3,245.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,566.5,7.5,221.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,582.5,4.4,235.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,598.5,8.9,238.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,614.5,9.7,261.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,630.5,6.1,280.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,646.5,9.7,265.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,662.5,7.2,286.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,678.5,2.3,270.0,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,694.5,2.7,254.9,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,710.5,1.2,59.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,726.5,3.7,186.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,742.5,3.1,54.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,758.5,1.7,144.5,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,774.5,2.6,65.4,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,790.5,3.5,111.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,806.5,6.2,144.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,822.5,7.5,138.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,838.5,6.3,175.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,854.5,9.1,148.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,870.5,9.6,154.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,886.5,6.8,166.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,902.5,8.9,168.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,918.5,11.5,163.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,934.5,11.1,149.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,950.5,12.1,138.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,966.5,7.8,136.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,982.5,11.9,161.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,998.5,11.7,175.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,1014.5,6.7,134.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,1030.5,10.0,127.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:20:00Z,27.2023,-90.2885,1046.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,470.6,12.6,214.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,486.6,11.1,235.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,502.6,10.5,259.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,518.6,13.3,232.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,534.6,12.8,252.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,550.6,10.4,243.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,566.6,10.4,244.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,582.6,8.3,258.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,598.6,8.2,262.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,614.6,6.8,245.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,630.6,6.3,269.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,646.6,8.3,277.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,662.6,8.5,292.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,678.6,2.8,268.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,694.6,3.2,236.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,710.6,2.2,136.8,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,726.6,4.4,33.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,742.6,1.5,78.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,758.6,2.9,272.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,774.6,1.3,98.7,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,790.6,2.3,92.5,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,806.6,6.2,94.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,822.6,6.5,130.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,838.6,6.7,163.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,854.6,7.6,185.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,870.6,7.3,196.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,886.6,11.5,191.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,902.6,8.0,179.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,918.6,10.3,198.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,934.6,7.9,185.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,950.6,9.6,156.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,966.6,7.5,149.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,982.6,8.5,174.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,998.6,9.7,157.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,1014.6,5.1,229.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,1030.7,10.5,125.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-25T21:40:00Z,27.2023,-90.2885,1046.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-25T22:00:00Z,27.2023,-90.2885,471.1,10.3,232.1,-1.0,'111111111,111111111,111112221'
