owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2023-01-01T00:00:00Z,27.2049,-90.2733,1343.0,12.2,319.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T00:20:00Z,27.2049,-90.2733,1343.0,10.0,315.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T00:40:00Z,27.2049,-90.2733,1343.0,10.5,307.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T01:00:00Z,27.2049,-90.2733,1343.0,9.6,302.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T01:20:00Z,27.2049,-90.2733,1343.0,8.6,304.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T01:40:00Z,27.2049,-90.2733,1343.0,8.1,298.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T02:00:00Z,27.2049,-90.2733,1343.0,7.4,293.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T02:20:00Z,27.2049,-90.2733,1343.0,8.2,303.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T02:40:00Z,27.2049,-90.2733,1343.0,5.2,296.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T03:00:00Z,27.2049,-90.2733,1343.0,4.2,306.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T03:20:00Z,27.2049,-90.2733,1343.0,3.2,308.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T03:40:00Z,27.2049,-90.2733,1343.0,3.5,304.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T04:00:00Z,27.2049,-90.2733,1343.0,1.6,320.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T04:20:00Z,27.2049,-90.2733,1343.0,3.2,318.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T04:40:00Z,27.2049,-90.2733,1343.0,0.4,14.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T05:00:00Z,27.2049,-90.2733,1343.0,3.0,136.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T05:20:00Z,27.2049,-90.2733,1343.0,3.8,132.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T05:40:00Z,27.2049,-90.2733,1343.0,3.4,142.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T06:00:00Z,27.2049,-90.2733,1343.0,5.6,142.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T06:20:00Z,27.2049,-90.2733,1343.0,5.5,126.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T06:40:00Z,27.2049,-90.2733,1343.0,5.3,128.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T07:00:00Z,27.2049,-90.2733,1343.0,4.6,118.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T07:20:00Z,27.2049,-90.2733,1343.0,5.0,130.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T07:40:00Z,27.2049,-90.2733,1343.0,3.3,148.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T08:00:00Z,27.2049,-90.2733,1343.0,3.2,159.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T08:20:00Z,27.2049,-90.2733,1343.0,3.7,161.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T08:40:00Z,27.2049,-90.2733,1343.0,3.9,194.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T09:00:00Z,27.2049,-90.2733,1343.0,4.7,205.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T09:20:00Z,27.2049,-90.2733,1343.0,4.9,202.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T09:40:00Z,27.2049,-90.2733,1343.0,5.6,224.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T10:00:00Z,27.2049,-90.2733,1343.0,8.7,219.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T10:20:00Z,27.2049,-90.2733,1343.0,8.4,228.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T10:40:00Z,27.2049,-90.2733,1343.0,8.5,257.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T11:00:00Z,27.2049,-90.2733,1343.0,7.9,255.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T11:20:00Z,27.2049,-90.2733,1343.0,9.8,267.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T11:40:00Z,27.2049,-90.2733,1343.0,6.2,258.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T12:00:00Z,27.2049,-90.2733,1343.0,9.8,277.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T12:20:00Z,27.2049,-90.2733,1343.0,7.5,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T12:40:00Z,27.2049,-90.2733,1343.0,8.0,264.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T13:00:00Z,27.2049,-90.2733,1343.0,8.5,261.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T13:20:00Z,27.2049,-90.2733,1343.0,9.7,271.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T13:40:00Z,27.2049,-90.2733,1343.0,10.5,271.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T14:00:00Z,27.2049,-90.2733,1343.0,12.4,265.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T14:20:00Z,27.2049,-90.2733,1343.0,13.4,268.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T14:40:00Z,27.2049,-90.2733,1343.0,13.9,265.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T15:00:00Z,27.2049,-90.2733,1343.0,13.8,267.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T15:20:00Z,27.2049,-90.2733,1343.0,13.9,266.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T15:40:00Z,27.2049,-90.2733,1343.0,14.4,267.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T16:00:00Z,27.2049,-90.2733,1343.0,12.8,267.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T16:20:00Z,27.2049,-90.2733,1343.0,13.2,267.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T16:40:00Z,27.2049,-90.2733,1343.0,14.1,269.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T17:00:00Z,27.2049,-90.2733,1343.0,13.7,269.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T17:20:00Z,27.2049,-90.2733,1343.0,12.8,267.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T17:40:00Z,27.2049,-90.2733,1343.0,14.4,272.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T18:00:00Z,27.2049,-90.2733,1343.0,12.9,275.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T18:20:00Z,27.2049,-90.2733,1343.0,12.6,277.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T18:40:00Z,27.2049,-90.2733,1343.0,12.4,278.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T19:00:00Z,27.2049,-90.2733,1343.0,12.2,282.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T19:20:00Z,27.2049,-90.2733,1343.0,11.3,276.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T19:40:00Z,27.2049,-90.2733,1343.0,11.6,282.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T20:00:00Z,27.2049,-90.2733,1343.0,12.0,289.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T20:20:00Z,27.2049,-90.2733,1343.0,13.4,291.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T20:40:00Z,27.2049,-90.2733,1343.0,12.6,294.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T21:00:00Z,27.2049,-90.2733,1343.0,10.3,298.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T21:20:00Z,27.2049,-90.2733,1343.0,11.2,308.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T21:40:00Z,27.2049,-90.2733,1343.0,10.5,310.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T22:00:00Z,27.2049,-90.2733,1343.0,9.2,319.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T22:20:00Z,27.2049,-90.2733,1343.0,9.8,316.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T22:40:00Z,27.2049,-90.2733,1343.0,9.8,305.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T23:00:00Z,27.2049,-90.2733,1343.0,9.4,313.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T23:20:00Z,27.2049,-90.2733,1343.0,6.6,316.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-01T23:40:00Z,27.2049,-90.2733,1343.0,6.7,321.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T00:00:00Z,27.2049,-90.2733,1343.0,5.3,324.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T00:20:00Z,27.2049,-90.2733,1343.0,5.7,330.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T00:40:00Z,27.2049,-90.2733,1343.0,4.4,309.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T01:00:00Z,27.2049,-90.2733,1343.0,4.2,333.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T01:20:00Z,27.2049,-90.2733,1343.0,4.9,337.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T01:40:00Z,27.2049,-90.2733,1343.0,5.2,330.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T02:00:00Z,27.2049,-90.2733,1343.0,3.4,339.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T02:20:00Z,27.2049,-90.2733,1343.0,2.8,0.0,-9999.0,'111331111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T02:40:00Z,27.2049,-90.2733,1343.0,3.0,30.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T03:00:00Z,27.2049,-90.2733,1343.0,2.8,40.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T03:20:00Z,27.2049,-90.2733,1343.0,3.0,27.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T03:40:00Z,27.2049,-90.2733,1343.0,2.3,17.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T04:00:00Z,27.2049,-90.2733,1343.0,0.9,69.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T04:20:00Z,27.2049,-90.2733,1343.0,2.0,98.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T04:40:00Z,27.2049,-90.2733,1343.0,2.9,143.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T05:00:00Z,27.2049,-90.2733,1343.0,3.0,143.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T05:20:00Z,27.2049,-90.2733,1343.0,2.5,148.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T05:40:00Z,27.2049,-90.2733,1343.0,2.3,154.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T06:00:00Z,27.2049,-90.2733,1343.0,3.3,155.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T06:20:00Z,27.2049,-90.2733,1343.0,1.6,166.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T06:40:00Z,27.2049,-90.2733,1343.0,2.1,154.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T07:00:00Z,27.2049,-90.2733,1343.0,2.3,131.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T07:20:00Z,27.2049,-90.2733,1343.0,2.2,164.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T07:40:00Z,27.2049,-90.2733,1343.0,1.2,204.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T08:00:00Z,27.2049,-90.2733,1343.0,2.8,182.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T08:20:00Z,27.2049,-90.2733,1343.0,2.1,217.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T08:40:00Z,27.2049,-90.2733,1343.0,1.9,183.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T09:00:00Z,27.2049,-90.2733,1343.0,2.6,150.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T09:20:00Z,27.2049,-90.2733,1343.0,3.1,168.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T09:40:00Z,27.2049,-90.2733,1343.0,3.5,160.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T10:00:00Z,27.2049,-90.2733,1343.0,3.9,194.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T10:20:00Z,27.2049,-90.2733,1343.0,3.1,215.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T10:40:00Z,27.2049,-90.2733,1343.0,3.4,216.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T11:00:00Z,27.2049,-90.2733,1343.0,3.9,209.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T11:20:00Z,27.2049,-90.2733,1343.0,3.1,231.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T11:40:00Z,27.2049,-90.2733,1343.0,2.9,232.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T12:00:00Z,27.2049,-90.2733,1343.0,3.8,228.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T12:20:00Z,27.2049,-90.2733,1343.0,5.2,241.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T12:40:00Z,27.2049,-90.2733,1343.0,5.8,248.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T13:00:00Z,27.2049,-90.2733,1343.0,5.8,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T13:20:00Z,27.2049,-90.2733,1343.0,4.9,261.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T13:40:00Z,27.2049,-90.2733,1343.0,4.3,266.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T14:00:00Z,27.2049,-90.2733,1343.0,4.8,260.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T14:20:00Z,27.2049,-90.2733,1343.0,5.9,260.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T14:40:00Z,27.2049,-90.2733,1343.0,5.8,264.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T15:00:00Z,27.2049,-90.2733,1343.0,6.6,285.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T15:20:00Z,27.2049,-90.2733,1343.0,7.0,279.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T15:40:00Z,27.2049,-90.2733,1343.0,5.0,287.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T16:00:00Z,27.2049,-90.2733,1343.0,6.9,281.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T16:20:00Z,27.2049,-90.2733,1343.0,7.0,281.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T16:40:00Z,27.2049,-90.2733,1343.0,6.5,283.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T17:00:00Z,27.2049,-90.2733,1343.0,4.9,285.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T17:20:00Z,27.2049,-90.2733,1343.0,4.9,267.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T17:40:00Z,27.2049,-90.2733,1343.0,3.8,268.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T18:00:00Z,27.2049,-90.2733,1343.0,4.0,264.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T18:20:00Z,27.2049,-90.2733,1343.0,3.4,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T18:40:00Z,27.2049,-90.2733,1343.0,5.2,249.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T19:00:00Z,27.2049,-90.2733,1343.0,5.8,248.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T19:20:00Z,27.2049,-90.2733,1343.0,6.9,261.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T19:40:00Z,27.2049,-90.2733,1343.0,6.6,274.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T20:00:00Z,27.2049,-90.2733,1343.0,7.6,270.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T20:20:00Z,27.2049,-90.2733,1343.0,6.8,282.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T20:40:00Z,27.2049,-90.2733,1343.0,6.2,280.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T21:00:00Z,27.2049,-90.2733,1343.0,8.3,263.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T21:20:00Z,27.2049,-90.2733,1343.0,7.5,279.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T21:40:00Z,27.2049,-90.2733,1343.0,8.5,277.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T22:00:00Z,27.2049,-90.2733,1343.0,8.8,285.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T22:20:00Z,27.2049,-90.2733,1343.0,8.4,292.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T22:40:00Z,27.2049,-90.2733,1343.0,6.7,287.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T23:00:00Z,27.2049,-90.2733,1343.0,5.4,295.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T23:20:00Z,27.2049,-90.2733,1343.0,5.1,279.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-02T23:40:00Z,27.2049,-90.2733,1343.0,7.0,288.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T00:00:00Z,27.2049,-90.2733,1343.0,7.3,296.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T00:20:00Z,27.2049,-90.2733,1343.0,8.7,282.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T00:40:00Z,27.2049,-90.2733,1343.0,8.2,295.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T01:00:00Z,27.2049,-90.2733,1343.0,6.5,309.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T01:20:00Z,27.2049,-90.2733,1343.0,5.2,310.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T01:40:00Z,27.2049,-90.2733,1343.0,5.8,307.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T02:00:00Z,27.2049,-90.2733,1343.0,2.7,303.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T02:20:00Z,27.2049,-90.2733,1343.0,3.9,281.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T02:40:00Z,27.2049,-90.2733,1343.0,4.2,310.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T03:00:00Z,27.2049,-90.2733,1343.0,3.2,311.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T03:20:00Z,27.2049,-90.2733,1343.0,3.1,326.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T03:40:00Z,27.2049,-90.2733,1343.0,4.0,304.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T04:00:00Z,27.2049,-90.2733,1343.0,3.8,307.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T04:20:00Z,27.2049,-90.2733,1343.0,4.8,283.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T04:40:00Z,27.2049,-90.2733,1343.0,4.2,291.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T05:00:00Z,27.2049,-90.2733,1343.0,4.9,289.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T05:20:00Z,27.2049,-90.2733,1343.0,4.1,307.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T05:40:00Z,27.2049,-90.2733,1343.0,3.3,307.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T06:00:00Z,27.2049,-90.2733,1343.0,2.1,322.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T06:20:00Z,27.2049,-90.2733,1343.0,3.6,329.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T06:40:00Z,27.2049,-90.2733,1343.0,4.0,326.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T07:00:00Z,27.2049,-90.2733,1343.0,3.5,318.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T07:20:00Z,27.2049,-90.2733,1343.0,2.6,330.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T07:40:00Z,27.2049,-90.2733,1343.0,3.7,329.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T08:00:00Z,27.2049,-90.2733,1343.0,3.7,330.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T08:20:00Z,27.2049,-90.2733,1343.0,4.1,327.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T08:40:00Z,27.2049,-90.2733,1343.0,2.9,308.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T09:00:00Z,27.2049,-90.2733,1343.0,2.8,310.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T09:20:00Z,27.2049,-90.2733,1343.0,3.0,287.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T09:40:00Z,27.2049,-90.2733,1343.0,3.2,290.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T10:00:00Z,27.2049,-90.2733,1343.0,5.2,306.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T10:20:00Z,27.2049,-90.2733,1343.0,2.9,305.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T10:40:00Z,27.2049,-90.2733,1343.0,2.7,321.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T11:00:00Z,27.2049,-90.2733,1343.0,2.6,283.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T11:20:00Z,27.2049,-90.2733,1343.0,2.7,306.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-03T11:40:00Z,27.2049,-90.2733,1343.0,3.8,296.6,-9999.0,'111111111,111111111,999999991'
