owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-10-05T11:09:00Z,27.3620,-90.1810,36.6,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T11:24:00Z,27.3620,-90.1810,36.5,27.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T11:34:00Z,27.3620,-90.1810,36.6,27.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T11:44:00Z,27.3620,-90.1810,36.6,27.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T11:54:00Z,27.3620,-90.1810,36.5,27.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T12:04:00Z,27.3620,-90.1810,36.5,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T12:14:00Z,27.3620,-90.1810,36.6,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T12:24:00Z,27.3620,-90.1810,36.5,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T12:34:00Z,27.3620,-90.1810,36.5,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T12:44:00Z,27.3620,-90.1810,36.5,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T12:54:00Z,27.3620,-90.1810,36.5,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T13:04:00Z,27.3620,-90.1810,36.5,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T13:14:00Z,27.3620,-90.1810,36.5,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T13:24:00Z,27.3620,-90.1810,36.6,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T13:34:00Z,27.3620,-90.1810,36.6,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T13:44:00Z,27.3620,-90.1810,36.5,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T13:54:00Z,27.3620,-90.1810,36.5,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T14:04:00Z,27.3620,-90.1810,36.4,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T14:14:00Z,27.3620,-90.1810,36.4,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T14:24:00Z,27.3620,-90.1810,36.5,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T14:34:00Z,27.3620,-90.1810,36.5,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T14:44:00Z,27.3620,-90.1810,36.5,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T14:54:00Z,27.3620,-90.1810,36.5,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T15:04:00Z,27.3620,-90.1810,36.5,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T15:14:00Z,27.3620,-90.1810,36.4,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T15:24:00Z,27.3620,-90.1810,36.4,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T15:34:00Z,27.3620,-90.1810,36.4,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T15:44:00Z,27.3620,-90.1810,36.3,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T15:54:00Z,27.3620,-90.1810,36.3,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T16:04:00Z,27.3620,-90.1810,36.3,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T16:14:00Z,27.3620,-90.1810,36.3,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T16:24:00Z,27.3620,-90.1810,36.3,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T16:34:00Z,27.3620,-90.1810,36.3,28.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T16:44:00Z,27.3620,-90.1810,36.3,28.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T16:54:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T17:04:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T17:14:00Z,27.3620,-90.1810,36.4,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T17:24:00Z,27.3620,-90.1810,36.4,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T17:34:00Z,27.3620,-90.1810,36.5,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T17:44:00Z,27.3620,-90.1810,36.4,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T17:54:00Z,27.3620,-90.1810,36.4,27.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T19:04:00Z,27.3620,-90.1810,36.4,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T19:14:00Z,27.3620,-90.1810,36.4,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T19:24:00Z,27.3620,-90.1810,36.3,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T19:34:00Z,27.3620,-90.1810,36.3,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T19:44:00Z,27.3620,-90.1810,36.3,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T19:54:00Z,27.3620,-90.1810,36.3,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T20:04:00Z,27.3620,-90.1810,36.4,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T20:14:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T20:24:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T20:34:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T20:44:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T20:54:00Z,27.3620,-90.1810,36.4,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T21:04:00Z,27.3620,-90.1810,36.4,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T21:14:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T21:24:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T21:34:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T21:44:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T21:54:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T22:04:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T22:14:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T22:24:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T22:34:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T22:44:00Z,27.3620,-90.1810,36.5,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T22:54:00Z,27.3620,-90.1810,36.5,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T23:04:00Z,27.3620,-90.1810,36.5,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T23:14:00Z,27.3620,-90.1810,36.5,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T23:24:00Z,27.3620,-90.1810,36.5,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T23:34:00Z,27.3620,-90.1810,36.5,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T23:44:00Z,27.3620,-90.1810,36.6,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-05T23:54:00Z,27.3620,-90.1810,36.6,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T00:04:00Z,27.3620,-90.1810,36.6,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T00:14:00Z,27.3620,-90.1810,36.6,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T00:24:00Z,27.3620,-90.1810,36.6,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T00:34:00Z,27.3620,-90.1810,36.6,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T00:44:00Z,27.3620,-90.1810,36.6,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T00:54:00Z,27.3620,-90.1810,36.6,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T01:04:00Z,27.3620,-90.1810,36.6,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T01:14:00Z,27.3620,-90.1810,36.6,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T01:24:00Z,27.3620,-90.1810,36.6,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T01:34:00Z,27.3620,-90.1810,36.7,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T01:44:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T01:54:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T02:04:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T02:14:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T02:24:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T02:34:00Z,27.3620,-90.1810,36.8,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T02:44:00Z,27.3620,-90.1810,36.8,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T02:54:00Z,27.3620,-90.1810,36.8,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T03:04:00Z,27.3620,-90.1810,36.8,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T03:14:00Z,27.3620,-90.1810,36.8,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T03:24:00Z,27.3620,-90.1810,36.8,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T03:34:00Z,27.3620,-90.1810,36.8,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T03:44:00Z,27.3620,-90.1810,36.8,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T03:54:00Z,27.3620,-90.1810,36.7,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T04:04:00Z,27.3620,-90.1810,36.8,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T04:14:00Z,27.3620,-90.1810,36.7,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T04:24:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T04:34:00Z,27.3620,-90.1810,36.8,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T04:44:00Z,27.3620,-90.1810,36.8,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T04:54:00Z,27.3620,-90.1810,36.8,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T05:04:00Z,27.3620,-90.1810,36.8,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T05:14:00Z,27.3620,-90.1810,36.8,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T05:24:00Z,27.3620,-90.1810,36.8,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T05:34:00Z,27.3620,-90.1810,36.8,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T05:44:00Z,27.3620,-90.1810,36.8,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T05:54:00Z,27.3620,-90.1810,36.8,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T06:04:00Z,27.3620,-90.1810,36.7,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T06:14:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T06:24:00Z,27.3620,-90.1810,36.7,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T06:34:00Z,27.3620,-90.1810,36.8,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T06:44:00Z,27.3620,-90.1810,36.8,27.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T06:54:00Z,27.3620,-90.1810,36.7,27.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T07:04:00Z,27.3620,-90.1810,36.7,27.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T07:14:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T07:24:00Z,27.3620,-90.1810,36.7,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T07:34:00Z,27.3620,-90.1810,36.7,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T07:44:00Z,27.3620,-90.1810,36.6,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T07:54:00Z,27.3620,-90.1810,36.7,28.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T08:04:00Z,27.3620,-90.1810,36.6,28.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T08:14:00Z,27.3620,-90.1810,36.6,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T08:24:00Z,27.3620,-90.1810,36.7,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T08:34:00Z,27.3620,-90.1810,36.7,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T08:44:00Z,27.3620,-90.1810,36.7,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T08:54:00Z,27.3620,-90.1810,36.7,29.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T09:04:00Z,27.3620,-90.1810,36.6,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T09:14:00Z,27.3620,-90.1810,36.6,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T09:24:00Z,27.3620,-90.1810,36.7,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T09:34:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T09:44:00Z,27.3620,-90.1810,36.7,29.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T09:54:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T10:04:00Z,27.3620,-90.1810,36.7,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T10:14:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T10:24:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T10:34:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T10:44:00Z,27.3620,-90.1810,36.7,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T10:54:00Z,27.3620,-90.1810,36.7,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T11:04:00Z,27.3620,-90.1810,36.7,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T11:14:00Z,27.3620,-90.1810,36.7,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T11:24:00Z,27.3620,-90.1810,36.8,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T11:34:00Z,27.3620,-90.1810,36.7,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T11:44:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T11:54:00Z,27.3620,-90.1810,36.7,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T12:04:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T12:14:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T12:24:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T12:34:00Z,27.3620,-90.1810,36.7,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T12:44:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T12:54:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T13:04:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T13:14:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T13:24:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T13:34:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T13:44:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T13:54:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T14:04:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T14:14:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T14:24:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T14:34:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T14:44:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T14:54:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T15:04:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T15:14:00Z,27.3620,-90.1810,36.6,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T15:24:00Z,27.3620,-90.1810,36.5,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T15:34:00Z,27.3620,-90.1810,36.5,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T15:44:00Z,27.3620,-90.1810,36.5,29.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T15:54:00Z,27.3620,-90.1810,36.5,29.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T16:04:00Z,27.3620,-90.1810,36.6,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T16:14:00Z,27.3620,-90.1810,36.5,29.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T16:24:00Z,27.3620,-90.1810,36.5,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T16:34:00Z,27.3620,-90.1810,36.5,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T16:44:00Z,27.3620,-90.1810,36.5,29.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T16:54:00Z,27.3620,-90.1810,36.5,29.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T17:04:00Z,27.3620,-90.1810,36.6,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T17:14:00Z,27.3620,-90.1810,36.5,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T17:24:00Z,27.3620,-90.1810,36.5,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T17:34:00Z,27.3620,-90.1810,36.5,29.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T17:44:00Z,27.3620,-90.1810,36.4,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T17:54:00Z,27.3620,-90.1810,36.4,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T18:04:00Z,27.3620,-90.1810,36.4,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T18:14:00Z,27.3620,-90.1810,36.4,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T18:24:00Z,27.3620,-90.1810,36.4,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T18:34:00Z,27.3620,-90.1810,36.4,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T18:44:00Z,27.3620,-90.1810,36.4,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T18:54:00Z,27.3620,-90.1810,36.4,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T19:04:00Z,27.3620,-90.1810,36.4,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T19:14:00Z,27.3620,-90.1810,36.3,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T19:24:00Z,27.3620,-90.1810,36.4,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T19:34:00Z,27.3620,-90.1810,36.3,29.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T19:44:00Z,27.3620,-90.1810,36.4,29.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T19:54:00Z,27.3620,-90.1810,36.5,28.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T20:04:00Z,27.3620,-90.1810,36.5,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T20:14:00Z,27.3620,-90.1810,36.4,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T20:24:00Z,27.3620,-90.1810,36.4,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T20:34:00Z,27.3620,-90.1810,36.4,28.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T20:44:00Z,27.3620,-90.1810,36.4,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T20:54:00Z,27.3620,-90.1810,36.4,28.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T21:04:00Z,27.3620,-90.1810,36.4,28.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T21:14:00Z,27.3620,-90.1810,36.4,28.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T21:24:00Z,27.3620,-90.1810,36.4,28.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T21:34:00Z,27.3620,-90.1810,36.4,28.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T21:44:00Z,27.3620,-90.1810,36.5,28.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T21:54:00Z,27.3620,-90.1810,36.4,28.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T22:04:00Z,27.3620,-90.1810,36.4,28.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T22:14:00Z,27.3620,-90.1810,36.5,28.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T22:24:00Z,27.3620,-90.1810,36.5,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T22:34:00Z,27.3620,-90.1810,36.5,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T22:44:00Z,27.3620,-90.1810,36.5,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T22:54:00Z,27.3620,-90.1810,36.6,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T23:04:00Z,27.3620,-90.1810,36.6,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T23:14:00Z,27.3620,-90.1810,36.6,27.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T23:24:00Z,27.3620,-90.1810,36.6,27.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T23:34:00Z,27.3620,-90.1810,36.6,27.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T23:44:00Z,27.3620,-90.1810,36.6,27.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-06T23:54:00Z,27.3620,-90.1810,36.6,27.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T00:04:00Z,27.3620,-90.1810,36.6,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T00:14:00Z,27.3620,-90.1810,36.6,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T00:24:00Z,27.3620,-90.1810,36.5,27.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T00:34:00Z,27.3620,-90.1810,36.5,27.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T00:44:00Z,27.3620,-90.1810,36.5,27.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T00:54:00Z,27.3620,-90.1810,36.6,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T01:04:00Z,27.3620,-90.1810,36.6,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T01:14:00Z,27.3620,-90.1810,36.6,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T01:24:00Z,27.3620,-90.1810,36.6,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T01:34:00Z,27.3620,-90.1810,36.7,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T01:44:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T01:54:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T02:04:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T02:14:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T02:24:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T02:34:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T02:44:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T02:54:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T03:04:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T03:14:00Z,27.3620,-90.1810,36.8,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-07T03:24:00Z,27.3620,-90.1810,36.8,27.2,11111222
