owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,84.3,4.1,92.8,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,116.3,16.3,351.5,5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,148.3,19.8,120.7,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,180.3,20.3,188.8,-0.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,212.2,9.6,253.1,-1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,244.3,20.0,208.6,-1.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,276.2,5.1,155.5,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,308.2,3.8,352.5,1.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,340.2,1.9,154.8,1.8,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,372.2,5.6,149.7,1.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,404.3,3.8,132.9,1.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,436.2,5.6,153.4,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,468.2,8.9,150.3,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,500.3,6.2,140.9,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,532.2,4.3,163.7,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,564.2,3.5,145.4,1.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,596.3,10.7,178.4,-0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,628.2,9.0,178.1,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,660.2,10.5,164.5,-0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,692.2,10.8,188.5,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,724.2,13.9,192.0,-0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,756.3,12.3,194.1,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,788.2,10.6,195.4,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,820.2,15.6,208.7,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,852.2,13.5,208.3,1.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,884.3,14.3,200.8,1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,916.2,10.5,206.1,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,948.2,8.7,208.0,0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,980.3,4.8,229.3,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,1012.2,5.4,276.3,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,1044.3,1.4,294.8,0.3,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,1076.3,1.1,221.2,0.7,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,1108.2,0.9,58.0,0.2,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,1140.3,1.2,204.4,0.9,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,1172.3,2.8,219.3,-0.6,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,1204.3,2.7,184.2,-0.3,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,1236.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,1268.3,3.7,169.0,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,1300.3,11.5,166.0,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,1332.3,6.3,211.4,-2.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,84.3,11.2,83.3,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,116.3,17.3,338.9,5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,148.3,16.8,113.1,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,180.3,28.4,189.3,-0.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,212.3,10.4,220.3,-0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,244.3,14.5,214.6,-1.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,276.3,2.0,84.3,1.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,308.3,4.5,68.0,0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,340.3,5.2,138.9,2.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,372.3,7.2,160.6,1.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,404.3,5.2,125.5,2.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,436.3,9.8,160.3,1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,468.3,7.9,151.2,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,500.3,7.7,163.4,0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,532.3,6.6,165.1,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,564.3,5.1,149.4,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,596.3,8.6,178.0,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,628.3,9.9,163.6,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,660.3,7.9,150.5,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,692.3,10.8,184.8,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,724.3,14.8,194.0,0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,756.3,12.6,200.4,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,788.3,13.5,201.3,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,820.3,12.2,199.6,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,852.3,15.4,210.9,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,884.3,13.8,217.9,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,916.3,9.5,215.5,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,948.3,10.3,215.5,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,980.3,6.0,259.4,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,1012.3,4.5,271.3,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,1044.3,1.2,48.4,0.0,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,1076.3,4.5,27.7,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,1108.3,1.6,10.6,-0.3,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,1140.3,1.6,18.4,-0.2,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,1172.3,1.3,184.4,-0.3,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,1204.3,2.9,232.0,0.5,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,1236.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,1268.3,3.3,227.5,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,1300.3,8.7,254.7,2.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,1332.3,8.2,220.5,0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,84.3,7.7,70.4,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,116.3,13.8,334.2,3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,148.3,14.8,116.9,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,180.3,27.0,184.7,-0.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,212.3,8.3,209.7,-0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,244.3,9.6,209.2,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,276.3,7.0,140.2,2.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,308.3,8.0,62.5,2.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,340.3,4.2,87.3,2.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,372.3,6.0,141.0,2.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,404.3,6.9,142.6,2.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,436.3,6.6,146.8,1.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,468.3,6.8,160.2,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,500.3,5.3,171.3,0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,532.3,8.3,182.1,1.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,564.3,6.3,180.9,1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,596.3,11.1,188.8,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,628.3,13.7,170.7,0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,660.3,11.1,139.7,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,692.3,12.6,183.2,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,724.3,13.0,193.4,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,756.3,12.9,200.0,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,788.3,11.3,198.6,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,820.3,13.0,205.6,1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,852.3,11.9,209.1,0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,884.3,12.7,212.4,0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,916.3,11.1,216.6,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,948.3,9.1,233.0,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,980.3,5.7,225.7,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,1012.3,5.7,235.8,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,1044.3,1.5,241.7,0.4,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,1076.3,1.2,155.6,-0.9,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,1108.3,4.2,353.2,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,1140.3,2.1,8.1,0.7,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,1172.3,2.9,249.7,0.2,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,1204.3,0.8,299.7,0.0,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,1236.3,14.0,240.0,-1.8,'111114414,111114414,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,1268.3,2.3,254.7,-0.3,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,1300.3,10.3,197.6,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,1332.3,11.7,122.1,0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,84.3,8.0,73.4,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,116.3,14.1,323.0,3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,148.3,17.2,166.2,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,180.3,31.4,194.6,-0.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,212.3,9.4,242.1,2.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,244.3,2.7,213.1,1.6,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,276.3,5.3,101.9,3.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,308.3,7.4,81.4,2.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,340.3,6.5,98.0,3.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,372.3,7.0,124.6,2.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,404.3,3.4,124.2,1.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,436.3,7.4,166.0,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,468.3,8.1,162.0,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,500.3,7.3,154.8,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,532.3,6.2,201.6,2.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,564.3,7.8,182.9,1.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,596.3,9.6,197.5,0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,628.3,12.0,169.9,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,660.3,10.7,146.5,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,692.3,12.6,171.4,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,724.3,10.5,177.8,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,756.3,12.9,185.8,0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,788.3,12.2,202.6,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,820.3,11.3,199.1,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,852.3,14.3,205.3,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,884.3,12.4,219.5,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,916.3,9.4,207.1,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,948.3,8.3,223.1,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,980.3,5.7,229.3,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,1012.3,3.4,282.0,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,1044.3,1.6,47.5,-0.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,1076.3,3.0,50.4,-0.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,1108.3,4.8,21.8,-0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,1140.3,0.7,213.7,0.0,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,1172.3,0.9,102.5,-0.3,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,1204.3,0.3,180.0,-0.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,1236.3,17.0,233.9,2.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,1268.3,4.0,147.1,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,1300.3,15.4,249.1,1.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,1332.3,3.0,172.4,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,84.3,10.5,70.0,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,116.3,16.3,313.0,2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,148.3,14.6,174.5,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,180.3,33.1,181.9,-2.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,212.3,15.6,227.6,3.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,244.3,4.1,202.8,1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,276.3,5.9,132.9,2.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,308.3,3.5,130.4,3.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,340.3,2.3,131.4,3.5,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,372.3,6.1,142.4,3.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,404.3,4.3,120.7,2.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,436.3,3.9,152.8,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,468.3,5.5,173.8,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,500.3,7.0,147.9,1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,532.3,8.6,184.0,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,564.3,7.2,167.1,1.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,596.3,12.0,171.9,1.3,'111111114,111111114,111112224'
