owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:1.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:2.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:3.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:4.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T00:5.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T01:0.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T01:1.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T01:2.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T01:3.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T01:4.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T01:5.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T02:0.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T02:1.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T02:2.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T02:3.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T02:4.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T02:5.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T03:0.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T03:1.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T03:2.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T03:3.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T03:4.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T03:5.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T04:0.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T04:1.:00Z,27.3620,-90.1810,36.4,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T04:2.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T04:3.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T04:4.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T04:5.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T05:0.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T05:1.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T05:2.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T05:3.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T05:4.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T05:5.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T06:0.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T06:1.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T06:2.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T06:3.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T06:4.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T06:5.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T07:0.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T07:1.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T07:2.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T07:3.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T07:4.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T07:5.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T08:0.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T08:1.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T08:2.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T08:3.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T08:4.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T08:5.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T09:0.:00Z,27.3620,-90.1810,36.6,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T09:1.:00Z,27.3620,-90.1810,36.6,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T09:2.:00Z,27.3620,-90.1810,36.6,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T09:3.:00Z,27.3620,-90.1810,36.6,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T09:4.:00Z,27.3620,-90.1810,36.6,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T09:5.:00Z,27.3620,-90.1810,36.6,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T10:0.:00Z,27.3620,-90.1810,36.7,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T10:1.:00Z,27.3620,-90.1810,36.7,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T10:2.:00Z,27.3620,-90.1810,36.6,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T10:3.:00Z,27.3620,-90.1810,36.7,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T10:4.:00Z,27.3620,-90.1810,36.7,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T10:5.:00Z,27.3620,-90.1810,36.7,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T11:0.:00Z,27.3620,-90.1810,36.7,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T11:1.:00Z,27.3620,-90.1810,36.7,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T11:2.:00Z,27.3620,-90.1810,36.7,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T11:3.:00Z,27.3620,-90.1810,36.8,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T11:4.:00Z,27.3620,-90.1810,36.8,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T11:5.:00Z,27.3620,-90.1810,36.8,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T12:0.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T12:1.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T12:2.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T12:3.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T12:4.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T12:5.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T13:0.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T13:1.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T13:2.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T13:3.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T13:4.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T13:5.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T14:0.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T14:1.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T14:2.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T14:3.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T14:4.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T14:5.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T15:0.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T15:1.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T15:2.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T15:3.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T15:4.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T15:5.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T16:0.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T16:1.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T16:2.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T16:3.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T16:4.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T16:5.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T17:0.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T17:1.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T17:2.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T17:3.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T17:4.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T17:5.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T18:0.:00Z,27.3620,-90.1810,36.6,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T18:1.:00Z,27.3620,-90.1810,36.6,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T18:2.:00Z,27.3620,-90.1810,36.5,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T18:3.:00Z,27.3620,-90.1810,36.5,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T18:4.:00Z,27.3620,-90.1810,36.5,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T18:5.:00Z,27.3620,-90.1810,36.5,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T19:0.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T19:1.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T19:2.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T19:3.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T19:4.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T19:5.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T20:0.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T20:1.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T20:2.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T20:3.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T20:4.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T20:5.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T21:0.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T21:1.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T21:2.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T21:3.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T21:4.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T21:5.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T22:0.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T22:1.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T22:2.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T22:3.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T22:4.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T22:5.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T23:0.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T23:1.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T23:2.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T23:3.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T23:4.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-01T23:5.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T00:0.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T00:1.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T00:2.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T00:3.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T00:4.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T00:5.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T01:0.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T01:1.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T01:2.:00Z,27.3620,-90.1810,36.4,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T01:3.:00Z,27.3620,-90.1810,36.4,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T01:4.:00Z,27.3620,-90.1810,36.4,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T01:5.:00Z,27.3620,-90.1810,36.4,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T02:0.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T02:1.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T02:2.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T02:3.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T02:4.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T02:5.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T03:0.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T03:1.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T03:2.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T03:3.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T03:4.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T03:5.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T04:0.:00Z,27.3620,-90.1810,36.4,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T04:1.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T04:2.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T04:3.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T04:4.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T04:5.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T05:0.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T05:1.:00Z,27.3620,-90.1810,36.5,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T05:2.:00Z,27.3620,-90.1810,36.6,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T05:3.:00Z,27.3620,-90.1810,36.6,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T05:4.:00Z,27.3620,-90.1810,36.6,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T05:5.:00Z,27.3620,-90.1810,36.6,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T06:0.:00Z,27.3620,-90.1810,36.6,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T06:1.:00Z,27.3620,-90.1810,36.6,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T06:2.:00Z,27.3620,-90.1810,36.6,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T06:3.:00Z,27.3620,-90.1810,36.6,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T06:4.:00Z,27.3620,-90.1810,36.6,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T06:5.:00Z,27.3620,-90.1810,36.6,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T07:0.:00Z,27.3620,-90.1810,36.7,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T07:1.:00Z,27.3620,-90.1810,36.7,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T07:2.:00Z,27.3620,-90.1810,36.7,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T07:3.:00Z,27.3620,-90.1810,36.7,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T07:4.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T07:5.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T08:0.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T08:1.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T08:2.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T08:3.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T08:4.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T08:5.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T09:0.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T09:1.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T09:2.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T09:3.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T09:4.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T09:5.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T10:0.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T10:1.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T10:2.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T10:3.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T10:4.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T10:5.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T11:0.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T11:1.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T11:2.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T11:3.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T11:4.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T11:5.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T12:0.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T12:1.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T12:2.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T12:3.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T12:4.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T12:5.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T13:0.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T13:1.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T13:2.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T13:3.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T13:4.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T13:5.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T14:0.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T14:1.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T14:2.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T14:3.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T14:4.:00Z,27.3620,-90.1810,36.8,24.6,11111222
