owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,44.1,34.4,119.2,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,60.1,33.0,116.1,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,76.1,29.7,106.6,-9.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,92.1,23.6,104.5,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,108.1,25.2,102.8,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,124.1,27.4,110.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,140.1,26.2,113.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,156.1,24.8,117.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,172.1,21.3,103.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,188.1,20.9,110.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,204.1,19.7,103.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,220.1,21.6,107.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,236.1,19.2,109.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,252.1,20.5,107.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,268.1,20.2,110.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,284.1,20.9,103.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,300.1,22.4,98.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,316.1,17.1,108.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,332.1,18.0,117.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,348.1,20.1,102.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,364.1,18.1,99.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,380.1,17.4,98.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,396.1,17.8,103.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,412.1,16.7,118.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,428.1,14.4,129.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,444.1,18.6,117.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,460.1,16.3,102.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,476.1,14.6,108.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,492.1,16.2,117.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,508.1,17.6,131.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,524.1,16.0,116.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,540.1,13.1,132.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,556.1,11.8,116.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,572.1,12.7,122.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,588.1,12.4,129.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,604.1,15.0,135.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,620.1,14.3,131.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,636.1,11.8,117.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,652.1,9.2,103.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,668.1,9.4,112.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,684.1,11.6,106.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,700.1,7.1,113.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,716.1,10.2,115.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,732.1,10.0,116.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,748.1,11.6,112.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,764.1,14.4,112.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,780.1,10.3,115.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,796.1,10.8,100.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,812.1,6.2,95.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,828.1,9.8,94.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,844.1,8.9,82.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,860.1,9.0,91.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,876.1,9.3,101.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,892.1,9.4,101.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,908.1,10.6,104.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,924.1,8.8,109.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,940.1,7.1,79.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,956.1,8.4,89.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,972.1,7.2,90.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,988.1,7.3,45.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1004.1,9.1,83.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1020.1,12.0,85.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1036.1,9.0,72.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1052.1,9.3,84.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1068.1,9.1,83.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1084.1,6.4,65.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1100.1,7.2,63.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1116.1,9.6,42.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1132.1,8.0,51.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1148.1,1.9,62.1,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1164.1,6.2,136.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1180.1,6.9,69.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1196.1,2.2,237.7,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1212.1,6.5,162.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1228.1,2.3,257.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:08:00Z,26.2275,-94.7287,1244.1,19.5,88.2,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,44.1,35.9,116.9,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,60.1,31.7,118.0,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,76.1,32.4,98.7,-9.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,92.1,23.0,103.3,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,108.1,27.4,101.8,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,124.1,27.7,114.8,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,140.1,24.6,115.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,156.1,24.6,113.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,172.1,22.8,100.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,188.1,20.9,117.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,204.1,17.1,102.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,220.1,16.8,105.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,236.1,16.5,109.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,252.1,20.3,111.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,268.1,21.5,102.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,284.1,22.8,103.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,300.1,23.0,95.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,316.1,17.6,107.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,332.1,19.3,113.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,348.1,18.2,109.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,364.1,14.2,95.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,380.1,13.9,98.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,396.1,19.7,108.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,412.1,19.3,116.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,428.1,17.3,119.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,444.1,17.2,115.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,460.1,15.8,109.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,476.1,14.2,120.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,492.1,17.7,113.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,508.1,14.5,127.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,524.1,15.4,125.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,540.1,13.0,123.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,556.1,13.6,126.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,572.1,11.1,120.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,588.1,12.1,124.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,604.1,14.0,135.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,620.1,14.4,128.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,636.1,11.7,121.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,652.1,9.5,113.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,668.1,11.0,121.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,684.1,9.0,128.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,700.1,10.0,113.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,716.1,12.1,131.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,732.1,12.5,122.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,748.1,13.2,114.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,764.1,11.7,121.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,780.1,10.3,117.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,796.1,11.7,112.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,812.1,10.5,107.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,828.1,10.9,82.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,844.1,10.2,82.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,860.1,10.0,67.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,876.1,11.1,112.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,892.1,8.7,112.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,908.1,9.5,90.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,924.1,9.3,97.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,940.1,10.4,73.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,956.1,6.0,79.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,972.1,7.7,72.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,988.1,7.4,82.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1004.1,10.5,75.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1020.1,8.2,81.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1036.1,11.2,43.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1052.1,12.7,98.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1068.1,9.9,73.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1084.1,6.9,67.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1100.1,5.5,34.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1116.1,7.4,25.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1132.1,6.3,121.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1148.1,3.1,59.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1164.1,21.7,86.3,11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1180.1,21.2,148.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1196.1,4.1,338.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1212.1,2.6,96.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1228.1,10.7,297.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:18:00Z,26.2275,-94.7287,1244.1,45.8,61.6,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,44.1,35.5,115.3,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,60.1,34.2,116.0,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,76.1,35.8,105.2,-9.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,92.1,25.1,102.2,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,108.1,27.0,100.9,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,124.1,26.3,115.2,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,140.1,26.9,113.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,156.1,23.8,115.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,172.1,21.1,107.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,188.1,20.5,109.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,204.1,16.7,106.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,220.1,16.6,103.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,236.1,21.1,109.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,252.1,21.8,110.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,268.1,23.4,111.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,284.1,23.0,100.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,300.1,21.8,95.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,316.1,18.1,104.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,332.1,20.0,102.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,348.1,20.1,100.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,364.1,17.5,101.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,380.1,16.3,99.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,396.1,17.7,101.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,412.1,17.8,105.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,428.1,16.4,126.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,444.1,15.4,107.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,460.1,15.3,110.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,476.1,13.3,112.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,492.1,13.0,126.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,508.1,15.1,119.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-01T00:28:00Z,26.2275,-94.7287,524.1,14.0,131.5,-0.2,'111111111,111111111,111112221'
