owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:31:00Z,27.4761,-92.8573,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:41:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:51:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T01:01:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T01:11:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T01:21:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T01:31:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T01:41:00Z,27.4760,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T01:51:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T02:01:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T02:11:00Z,27.4761,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T02:21:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T02:31:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T02:41:00Z,27.4761,-92.8573,8.6,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T02:52:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T03:02:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T03:12:00Z,27.4761,-92.8572,8.6,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T03:22:00Z,27.4761,-92.8573,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T03:32:00Z,27.4761,-92.8573,8.6,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T03:42:00Z,27.4761,-92.8573,8.6,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T03:52:00Z,27.4761,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T04:02:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T04:12:00Z,27.4761,-92.8573,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T04:22:00Z,27.4761,-92.8573,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T04:32:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T04:42:00Z,27.4761,-92.8573,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T04:52:00Z,27.4760,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T05:02:00Z,27.4761,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T05:12:00Z,27.4761,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T05:22:00Z,27.4761,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T05:32:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T05:42:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T05:52:00Z,27.4760,-92.8573,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T06:02:00Z,27.4761,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T06:12:00Z,27.4760,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T06:22:00Z,27.4761,-92.8574,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T06:32:00Z,27.4761,-92.8574,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T06:42:00Z,27.4760,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T06:52:00Z,27.4762,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T07:02:00Z,27.4761,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T07:12:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T07:22:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T07:32:00Z,27.4761,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T07:42:00Z,27.4761,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T07:52:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T08:02:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T08:12:00Z,27.4760,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T08:22:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T08:32:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T08:42:00Z,27.4761,-92.8573,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T08:52:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T09:02:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T09:12:00Z,27.4760,-92.8573,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T09:22:00Z,27.4760,-92.8576,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T09:32:00Z,27.4760,-92.8573,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T09:42:00Z,27.4760,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T09:52:00Z,27.4761,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T10:02:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T10:13:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T10:23:00Z,27.4761,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T10:33:00Z,27.4760,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T10:43:00Z,27.4760,-92.8573,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T10:53:00Z,27.4760,-92.8573,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T11:03:00Z,27.4760,-92.8573,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T11:13:00Z,27.4760,-92.8572,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T11:23:00Z,27.4760,-92.8573,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T11:33:00Z,27.4760,-92.8572,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T11:43:00Z,27.4760,-92.8572,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T11:53:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T12:03:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T12:13:00Z,27.4761,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T12:23:00Z,27.4760,-92.8573,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T12:33:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T12:43:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T12:53:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T13:03:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T13:13:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T13:23:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T13:33:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T13:43:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T13:53:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T14:03:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T14:13:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T14:23:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T14:33:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T14:43:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T14:53:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T15:03:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T15:13:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T15:23:00Z,27.4760,-92.8574,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T15:33:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T15:43:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T15:53:00Z,27.4761,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T16:03:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T16:13:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T16:23:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T16:33:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T16:43:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T16:53:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T17:03:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T17:13:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T17:23:00Z,27.4760,-92.8574,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T17:34:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T17:44:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T17:54:00Z,27.4760,-92.8574,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T18:04:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T18:14:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T18:24:00Z,27.4760,-92.8573,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T18:34:00Z,27.4760,-92.8573,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T18:44:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T18:54:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T19:04:00Z,27.4760,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T19:14:00Z,27.4760,-92.8574,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T19:24:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T19:34:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T19:44:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T19:54:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T20:04:00Z,27.4760,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T20:14:00Z,27.4760,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T20:24:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T20:34:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T20:44:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T20:54:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T21:04:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T21:14:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T21:24:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T21:34:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T21:44:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T21:54:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T22:04:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T22:14:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T22:24:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T22:34:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T22:44:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T22:54:00Z,27.4760,-92.8573,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T23:04:00Z,27.4760,-92.8573,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T23:14:00Z,27.4760,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T23:24:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T23:34:00Z,27.4760,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T23:44:00Z,27.4761,-92.8574,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-01T23:54:00Z,27.4761,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T00:04:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T00:14:00Z,27.4760,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T00:24:00Z,27.4760,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T00:34:00Z,27.4761,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T00:44:00Z,27.4761,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T00:55:00Z,27.4761,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T01:05:00Z,27.4761,-92.8573,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T01:15:00Z,27.4760,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T01:25:00Z,27.4760,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T01:35:00Z,27.4761,-92.8573,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T01:45:00Z,27.4760,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T01:55:00Z,27.4761,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T02:05:00Z,27.4761,-92.8572,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T02:15:00Z,27.4760,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T02:25:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T02:35:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T02:45:00Z,27.4761,-92.8572,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T02:55:00Z,27.4761,-92.8573,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T03:05:00Z,27.4761,-92.8573,8.6,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T03:15:00Z,27.4761,-92.8572,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T03:25:00Z,27.4761,-92.8573,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T03:35:00Z,27.4761,-92.8573,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T03:45:00Z,27.4761,-92.8572,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T03:55:00Z,27.4761,-92.8572,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T04:05:00Z,27.4760,-92.8573,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T04:15:00Z,27.4761,-92.8572,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T04:25:00Z,27.4761,-92.8572,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T04:35:00Z,27.4761,-92.8573,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T04:45:00Z,27.4761,-92.8572,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T04:55:00Z,27.4761,-92.8572,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T05:05:00Z,27.4760,-92.8572,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T05:15:00Z,27.4761,-92.8572,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T05:25:00Z,27.4761,-92.8572,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T05:35:00Z,27.4761,-92.8573,8.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T05:45:00Z,27.4761,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T05:55:00Z,27.4761,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T06:05:00Z,27.4761,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T06:15:00Z,27.4761,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T06:25:00Z,27.4761,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T06:35:00Z,27.4761,-92.8572,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T06:45:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T06:55:00Z,27.4761,-92.8573,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T07:05:00Z,27.4761,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T07:15:00Z,27.4762,-92.8573,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T07:25:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T07:35:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T07:45:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T07:55:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T08:06:00Z,27.4760,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T08:16:00Z,27.4761,-92.8573,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T08:26:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T08:36:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T08:46:00Z,27.4760,-92.8571,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T08:56:00Z,27.4760,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T09:06:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T09:16:00Z,27.4760,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T09:26:00Z,27.4761,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T09:36:00Z,27.4760,-92.8573,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T09:46:00Z,27.4760,-92.8573,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T09:56:00Z,27.4760,-92.8572,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T10:06:00Z,27.4760,-92.8572,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T10:16:00Z,27.4760,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T10:26:00Z,27.4761,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T10:36:00Z,27.4761,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T10:46:00Z,27.4760,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T10:56:00Z,27.4760,-92.8573,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T11:06:00Z,27.4760,-92.8572,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T11:16:00Z,27.4760,-92.8572,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T11:26:00Z,27.4760,-92.8573,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T11:36:00Z,27.4760,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T11:46:00Z,27.4761,-92.8572,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T11:56:00Z,27.4761,-92.8572,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T12:06:00Z,27.4761,-92.8572,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T12:16:00Z,27.4761,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T12:26:00Z,27.4761,-92.8573,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T12:36:00Z,27.4761,-92.8572,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T12:46:00Z,27.4761,-92.8572,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T12:56:00Z,27.4761,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T13:06:00Z,27.4761,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T13:16:00Z,27.4760,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T13:26:00Z,27.4761,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T13:36:00Z,27.4760,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T13:46:00Z,27.4761,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T13:56:00Z,27.4761,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T14:06:00Z,27.4761,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T14:16:00Z,27.4761,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T14:26:00Z,27.4761,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T14:36:00Z,27.4760,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T14:46:00Z,27.4761,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T14:56:00Z,27.4761,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T15:06:00Z,27.4761,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T15:16:00Z,27.4760,-92.8572,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T15:27:00Z,27.4761,-92.8574,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T15:37:00Z,27.4761,-92.8572,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T15:47:00Z,27.4761,-92.8573,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-02T15:57:00Z,27.4760,-92.8573,8.9,22.9,11111222
