owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,9.0,23.6,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,9.0,23.7,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,9.1,23.7,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:50:00Z,27.2395,-90.8192,9.0,23.8,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T14:00:00Z,27.2395,-90.8192,9.1,23.8,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T14:10:00Z,27.2395,-90.8192,9.1,23.8,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T14:20:00Z,27.2394,-90.8191,9.1,23.8,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T14:30:00Z,27.2394,-90.8192,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T14:40:00Z,27.2395,-90.8191,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T14:50:00Z,27.2394,-90.8191,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T15:00:00Z,27.2403,-90.8181,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T15:10:00Z,27.2406,-90.8178,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T15:20:00Z,27.2404,-90.8178,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T15:30:00Z,27.2406,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T15:40:00Z,27.2405,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T15:50:00Z,27.2405,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T16:00:00Z,27.2406,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T16:10:00Z,27.2406,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T16:20:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T16:30:00Z,27.2405,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T16:40:00Z,27.2406,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T16:50:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T17:00:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T17:10:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T17:20:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T17:30:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T17:40:00Z,27.2406,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T17:50:00Z,27.2406,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T18:00:00Z,27.2405,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T18:10:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T18:20:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T18:30:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T18:40:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T18:50:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T19:00:00Z,27.2405,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T19:10:00Z,27.2405,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T19:20:00Z,27.2406,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T19:30:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T19:40:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T19:50:00Z,27.2405,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T20:00:00Z,27.2405,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T20:10:00Z,27.2405,-90.8178,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T20:20:00Z,27.2406,-90.8177,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T20:30:00Z,27.2405,-90.8178,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T20:40:00Z,27.2405,-90.8177,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T20:50:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T21:00:00Z,27.2405,-90.8178,9.2,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T21:10:00Z,27.2405,-90.8177,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T21:20:00Z,27.2405,-90.8177,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T21:30:00Z,27.2405,-90.8177,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T21:40:00Z,27.2405,-90.8177,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T21:50:00Z,27.2405,-90.8177,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T22:00:00Z,27.2405,-90.8177,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T22:10:00Z,27.2405,-90.8177,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T22:20:00Z,27.2406,-90.8178,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T22:30:00Z,27.2406,-90.8178,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T22:40:00Z,27.2405,-90.8177,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T22:50:00Z,27.2406,-90.8177,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T23:00:00Z,27.2405,-90.8177,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T23:10:00Z,27.2405,-90.8177,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T23:20:00Z,27.2405,-90.8177,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T23:30:00Z,27.2405,-90.8178,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T23:40:00Z,27.2405,-90.8178,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-12T23:50:00Z,27.2405,-90.8177,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T00:00:00Z,27.2405,-90.8178,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T00:10:00Z,27.2405,-90.8177,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T00:20:00Z,27.2405,-90.8178,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T00:30:00Z,27.2406,-90.8178,9.2,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T00:40:00Z,27.2406,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T00:50:00Z,27.2404,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T01:00:00Z,27.2406,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T01:10:00Z,27.2406,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T01:20:00Z,27.2406,-90.8178,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T01:30:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T01:40:00Z,27.2405,-90.8178,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T01:50:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T02:00:00Z,27.2406,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T02:10:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T02:20:00Z,27.2405,-90.8178,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T02:30:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T02:40:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T02:50:00Z,27.2404,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:00:00Z,27.2405,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:10:00Z,27.2405,-90.8178,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:50:00Z,27.2405,-90.8177,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T04:00:00Z,27.2406,-90.8177,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T04:10:00Z,27.2406,-90.8178,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T04:20:00Z,27.2406,-90.8176,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T04:30:00Z,27.2406,-90.8178,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T04:40:00Z,27.2406,-90.8176,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T04:50:00Z,27.2405,-90.8178,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T05:00:00Z,27.2405,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T05:10:00Z,27.2405,-90.8177,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T05:20:00Z,27.2406,-90.8178,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T05:30:00Z,27.2405,-90.8178,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T05:40:00Z,27.2405,-90.8178,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T05:50:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T06:00:00Z,27.2405,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T06:10:00Z,27.2406,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T06:20:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T06:30:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T06:40:00Z,27.2405,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T06:50:00Z,27.2406,-90.8177,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T07:00:00Z,27.2405,-90.8177,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T07:10:00Z,27.2405,-90.8178,9.3,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T07:20:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T07:30:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T07:40:00Z,27.2406,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T07:50:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T08:00:00Z,27.2405,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T08:10:00Z,27.2405,-90.8176,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T08:20:00Z,27.2406,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T08:30:00Z,27.2405,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T08:40:00Z,27.2406,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T08:50:00Z,27.2405,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T09:00:00Z,27.2405,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T09:10:00Z,27.2405,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T09:20:00Z,27.2405,-90.8178,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T09:30:00Z,27.2405,-90.8177,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T09:40:00Z,27.2405,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T09:50:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T10:00:00Z,27.2405,-90.8178,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T10:10:00Z,27.2405,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T10:20:00Z,27.2406,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T10:30:00Z,27.2405,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T10:40:00Z,27.2406,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T10:50:00Z,27.2405,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T11:00:00Z,27.2405,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T11:10:00Z,27.2406,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T11:20:00Z,27.2405,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T11:30:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T11:40:00Z,27.2405,-90.8178,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T11:50:00Z,27.2405,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T12:00:00Z,27.2406,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T12:10:00Z,27.2406,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T12:20:00Z,27.2405,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T12:30:00Z,27.2405,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T12:40:00Z,27.2405,-90.8176,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T12:50:00Z,27.2405,-90.8178,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T13:00:00Z,27.2405,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T13:10:00Z,27.2405,-90.8177,9.0,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T13:20:00Z,27.2406,-90.8178,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T13:30:00Z,27.2406,-90.8177,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T13:40:00Z,27.2404,-90.8175,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T13:50:00Z,27.2401,-90.8176,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T14:00:00Z,27.2400,-90.8179,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T14:10:00Z,27.2397,-90.8182,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T14:20:00Z,27.2397,-90.8183,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T14:30:00Z,27.2395,-90.8185,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T14:40:00Z,27.2393,-90.8188,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T14:50:00Z,27.2392,-90.8188,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T15:00:00Z,27.2392,-90.8189,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T15:10:00Z,27.2394,-90.8187,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T15:20:00Z,27.2396,-90.8183,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T15:30:00Z,27.2400,-90.8179,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T15:40:00Z,27.2403,-90.8175,9.2,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T15:50:00Z,27.2403,-90.8175,9.1,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T16:00:00Z,27.2403,-90.8175,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T16:10:00Z,27.2403,-90.8175,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T16:20:00Z,27.2403,-90.8174,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T16:30:00Z,27.2403,-90.8175,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T16:40:00Z,27.2402,-90.8174,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T16:50:00Z,27.2403,-90.8175,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T17:00:00Z,27.2403,-90.8175,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T17:10:00Z,27.2403,-90.8175,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T17:20:00Z,27.2403,-90.8175,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T17:30:00Z,27.2402,-90.8175,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T17:40:00Z,27.2403,-90.8175,9.4,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T17:50:00Z,27.2403,-90.8174,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T18:00:00Z,27.2402,-90.8174,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T18:10:00Z,27.2402,-90.8175,9.5,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T18:20:00Z,27.2402,-90.8174,9.5,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T18:30:00Z,27.2403,-90.8175,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T18:40:00Z,27.2403,-90.8175,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T18:50:00Z,27.2403,-90.8175,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T19:00:00Z,27.2403,-90.8175,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T19:10:00Z,27.2403,-90.8175,9.5,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T19:20:00Z,27.2403,-90.8175,9.5,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T19:30:00Z,27.2403,-90.8175,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T19:40:00Z,27.2403,-90.8175,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T19:50:00Z,27.2403,-90.8175,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T20:00:00Z,27.2403,-90.8175,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T20:10:00Z,27.2403,-90.8175,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T20:20:00Z,27.2403,-90.8174,9.6,23.9,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T20:30:00Z,27.2402,-90.8175,9.6,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T20:40:00Z,27.2403,-90.8174,9.6,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T20:50:00Z,27.2403,-90.8175,9.6,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T21:00:00Z,27.2403,-90.8175,9.6,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T21:10:00Z,27.2402,-90.8174,9.6,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T21:20:00Z,27.2402,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T21:30:00Z,27.2403,-90.8175,9.3,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T21:40:00Z,27.2403,-90.8175,9.3,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T21:50:00Z,27.2402,-90.8175,9.3,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T22:00:00Z,27.2402,-90.8175,9.3,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T22:10:00Z,27.2403,-90.8175,9.3,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T22:20:00Z,27.2402,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T22:30:00Z,27.2403,-90.8174,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T22:40:00Z,27.2402,-90.8175,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T22:50:00Z,27.2402,-90.8175,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T23:00:00Z,27.2403,-90.8174,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T23:10:00Z,27.2402,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T23:20:00Z,27.2403,-90.8175,9.3,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T23:30:00Z,27.2403,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T23:40:00Z,27.2403,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-13T23:50:00Z,27.2403,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T00:00:00Z,27.2402,-90.8175,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T00:10:00Z,27.2403,-90.8175,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T00:20:00Z,27.2400,-90.8174,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T00:30:00Z,27.2400,-90.8176,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T00:40:00Z,27.2399,-90.8179,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T00:50:00Z,27.2402,-90.8175,9.6,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T01:00:00Z,27.2402,-90.8175,9.6,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T01:10:00Z,27.2403,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T01:20:00Z,27.2403,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T01:30:00Z,27.2402,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T01:40:00Z,27.2402,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T01:50:00Z,27.2403,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T02:00:00Z,27.2403,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T02:10:00Z,27.2403,-90.8177,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T02:20:00Z,27.2403,-90.8176,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T02:30:00Z,27.2404,-90.8176,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T02:40:00Z,27.2403,-90.8176,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T02:50:00Z,27.2403,-90.8176,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T03:00:00Z,27.2403,-90.8176,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T03:10:00Z,27.2402,-90.8188,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T03:20:00Z,27.2392,-90.8211,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T03:30:00Z,27.2401,-90.8181,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T03:40:00Z,27.2401,-90.8180,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T03:50:00Z,27.2402,-90.8178,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T04:00:00Z,27.2402,-90.8174,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T04:10:00Z,27.2403,-90.8175,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T04:20:00Z,27.2403,-90.8175,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T04:30:00Z,27.2403,-90.8175,9.4,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T04:40:00Z,27.2402,-90.8176,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T04:50:00Z,27.2403,-90.8175,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T05:00:00Z,27.2403,-90.8175,9.5,24.0,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-14T05:10:00Z,27.2402,-90.8174,9.4,24.0,11111222
