owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,14.8,17.3,282.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,18.9,20.2,278.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,22.9,22.0,276.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,26.9,22.2,281.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,30.9,21.9,275.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,34.9,20.2,270.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,38.9,16.5,268.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,42.9,11.1,270.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,46.9,5.5,276.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,50.9,8.4,260.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,54.9,18.6,255.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,58.9,18.8,278.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,62.9,18.9,319.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,66.8,22.8,336.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,70.8,24.4,327.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,74.8,22.5,325.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,78.8,21.5,331.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,82.8,20.7,335.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,86.8,21.6,331.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,90.8,21.3,328.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,94.8,21.3,322.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,98.8,19.8,329.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,102.8,21.0,321.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,106.8,20.4,317.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,110.8,19.9,316.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,114.8,21.5,313.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,118.8,22.0,298.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,122.8,24.8,292.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,126.8,24.3,302.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,130.8,21.5,305.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,134.8,26.6,278.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,138.8,29.7,252.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,142.8,20.0,290.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,146.8,7.8,262.6,-9999.0,'111114311,111114311,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,150.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,154.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,158.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,162.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,166.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:01:00Z,27.4760,-92.8573,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,14.8,16.6,286.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,18.9,16.9,284.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,22.9,20.7,278.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,26.9,20.9,278.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,30.9,20.8,273.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,34.9,18.9,269.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,38.9,13.1,276.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,42.9,7.5,294.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,46.9,5.8,347.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,50.9,5.9,330.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,54.9,13.0,295.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,58.9,18.8,303.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,62.9,24.9,327.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,66.8,27.7,327.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,70.8,27.7,322.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,74.8,25.2,319.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,78.8,24.1,322.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,82.8,24.6,326.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,86.8,24.7,322.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,90.8,24.2,327.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,94.8,23.4,323.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,98.8,22.8,325.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,102.8,22.2,314.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,106.8,22.0,314.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,110.8,23.9,302.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,114.8,21.2,314.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,118.8,21.4,319.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,122.8,22.4,312.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,126.8,25.5,301.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,130.8,29.5,287.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,134.8,25.4,281.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,138.8,29.0,291.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,142.8,54.4,33.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,146.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,150.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,154.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,158.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,162.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,166.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:11:00Z,27.4761,-92.8573,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,14.8,18.5,281.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,18.9,21.4,275.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,22.9,23.5,271.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,26.9,21.3,273.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,30.9,18.1,273.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,34.9,16.3,265.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,38.9,12.3,263.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,42.9,5.2,302.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,46.9,4.9,358.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,50.9,6.4,330.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,54.9,13.7,299.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,58.9,19.5,309.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,62.9,25.0,325.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,66.8,28.8,327.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,70.8,27.9,322.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,74.8,25.8,319.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,78.8,25.6,320.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,82.8,25.4,320.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,86.8,25.5,318.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,90.8,25.8,309.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,94.8,24.3,317.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,98.8,22.4,322.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,102.8,22.8,311.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,106.8,22.9,307.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,110.8,21.3,327.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,114.8,21.6,314.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,118.8,21.3,318.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,122.8,21.1,319.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,126.8,21.5,311.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,130.8,22.2,319.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,134.8,29.7,340.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,138.8,30.2,353.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,142.8,46.8,21.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,146.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,150.8,111.3,61.1,-9999.0,'111114411,111114411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,154.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,158.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,162.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,166.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-01T00:21:00Z,27.4760,-92.8572,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
