owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,40.9,20.0,266.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,56.9,24.8,256.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,72.9,30.2,247.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,88.9,28.7,247.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,104.9,35.7,230.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,120.9,24.5,232.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,136.9,19.5,234.2,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,152.9,22.6,248.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,168.9,29.7,242.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,184.9,22.9,232.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,200.9,20.7,243.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,216.9,14.4,243.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,232.9,11.5,207.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,248.9,20.9,219.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,264.9,25.3,245.8,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,280.9,6.2,215.2,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,296.9,6.5,248.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,312.9,11.1,189.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,328.9,13.7,204.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,344.9,16.9,215.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,360.9,10.8,228.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,376.9,10.8,217.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,392.9,15.6,199.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,408.9,18.4,227.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,424.9,25.7,256.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,440.9,8.6,225.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,456.9,13.0,255.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,472.9,14.8,247.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,488.9,13.9,252.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,504.9,13.7,231.8,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,520.9,12.8,225.3,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,536.9,11.2,225.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,552.9,11.3,210.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,568.9,14.3,238.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,584.9,9.6,255.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,600.9,8.6,262.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,616.9,7.9,283.2,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,632.9,16.9,237.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,648.9,10.3,224.2,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,664.9,6.9,276.6,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,680.9,7.7,277.5,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,696.9,6.5,275.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,712.9,8.2,247.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,728.9,6.8,291.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,744.9,10.1,237.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,760.9,3.7,251.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,776.9,3.6,9.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,792.9,3.0,129.6,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,808.9,2.8,309.3,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,824.9,3.4,244.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,840.9,10.2,172.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,856.9,7.0,181.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,872.9,3.4,181.7,-1.9,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,888.9,9.1,251.4,-1.1,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,904.9,5.4,212.2,-1.6,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,920.9,4.1,292.8,-1.0,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,936.9,5.6,131.4,-1.8,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,952.9,3.3,151.1,-1.1,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,968.9,2.3,180.0,-2.9,'111334111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,984.9,7.1,357.6,-2.4,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,1000.9,3.7,263.8,-2.3,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,1016.9,7.3,90.8,-3.2,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,1032.9,3.8,79.3,-0.9,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,1048.9,2.8,292.9,-1.8,'111334111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:20:00Z,27.2395,-90.8192,1064.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,40.9,15.6,288.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,56.9,28.5,248.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,72.9,22.6,236.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,88.9,25.5,230.3,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,104.9,29.6,235.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,120.9,33.1,240.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,136.9,32.6,238.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,152.9,31.9,232.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,168.9,33.7,230.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,184.9,24.1,239.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,200.9,13.1,234.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,216.9,13.3,248.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,232.9,16.4,214.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,248.9,10.2,195.4,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,264.9,7.2,199.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,280.9,13.8,241.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,296.9,17.5,225.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,312.9,15.8,202.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,328.9,16.2,213.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,344.9,15.9,243.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,360.9,17.5,226.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,376.9,15.0,206.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,392.9,14.6,226.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,408.9,22.9,227.7,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,424.9,18.8,236.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,440.9,18.0,224.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,456.9,23.6,223.1,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,472.9,26.8,224.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,488.9,18.4,206.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,504.9,16.8,199.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,520.9,21.4,211.6,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,536.9,12.8,178.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,552.9,21.3,199.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,568.9,14.2,218.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,584.9,11.6,242.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,600.9,13.0,239.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,616.9,18.7,236.6,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,632.9,9.2,205.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,648.9,12.6,204.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,664.9,10.7,223.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,680.9,8.2,250.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,696.9,8.1,244.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,712.9,9.6,225.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,728.9,11.6,250.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,744.9,8.0,245.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,760.9,6.9,271.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,776.9,9.2,247.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,792.9,8.1,246.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,808.9,14.0,244.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,824.9,11.5,223.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,840.9,8.1,223.0,0.3,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,856.9,22.3,201.8,-0.9,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,872.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,888.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,904.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,920.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,936.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,952.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,968.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,984.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,1000.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,1016.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,1032.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,1048.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:30:00Z,27.2395,-90.8192,1064.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,41.0,20.4,277.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,57.0,21.8,249.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,73.0,30.8,233.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,89.0,27.4,250.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,105.0,33.2,242.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,121.0,31.2,227.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,137.0,24.2,230.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,153.0,20.2,235.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,169.0,25.1,230.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,185.0,21.4,238.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,201.0,16.4,221.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,217.0,16.6,227.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,233.0,15.7,218.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,249.0,14.4,244.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,265.0,11.6,201.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,281.0,19.6,196.0,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,297.0,15.4,226.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,313.0,17.3,232.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,329.0,21.5,227.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,345.0,17.9,216.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,361.0,15.7,234.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,377.0,12.2,239.4,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,393.0,14.9,219.0,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,409.0,22.3,223.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,425.0,26.0,223.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,441.0,23.9,213.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,457.0,22.3,229.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,473.0,19.2,224.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,489.0,18.2,225.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,505.0,20.3,217.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,521.0,17.2,211.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,537.0,13.1,230.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,553.0,10.4,226.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,569.0,12.8,217.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,585.0,13.7,223.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,601.0,7.7,243.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,617.0,8.7,242.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,633.0,4.9,277.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,649.0,9.0,261.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,665.0,11.0,284.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,681.0,11.8,243.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,697.0,7.7,243.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,713.0,2.0,104.7,-2.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,729.0,4.7,335.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,745.0,3.1,358.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,761.0,5.3,222.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,777.0,6.5,323.1,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,793.0,5.7,305.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,809.0,4.7,158.9,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-12T13:40:00Z,27.2395,-90.8192,825.0,5.3,301.9,4.9,'111111111,111111111,111112221'
