owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T00:06:00Z,27.2267,-91.1901,30.7,24.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T00:16:00Z,27.2267,-91.1901,30.7,24.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T00:26:00Z,27.2267,-91.1901,30.7,24.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T00:36:00Z,27.2267,-91.1901,30.7,24.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T00:46:00Z,27.2267,-91.1901,30.7,24.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T00:56:00Z,27.2267,-91.1901,30.7,24.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T01:06:00Z,27.2267,-91.1901,30.7,24.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T01:16:00Z,27.2267,-91.1901,30.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T01:26:00Z,27.2267,-91.1901,30.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T01:36:00Z,27.2267,-91.1901,30.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T01:46:00Z,27.2267,-91.1901,30.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T01:56:00Z,27.2267,-91.1901,30.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T02:06:00Z,27.2267,-91.1901,30.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T02:16:00Z,27.2267,-91.1901,30.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T02:26:00Z,27.2267,-91.1901,30.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T02:36:00Z,27.2267,-91.1901,30.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T02:46:00Z,27.2267,-91.1901,30.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T02:56:00Z,27.2267,-91.1901,30.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T03:06:00Z,27.2267,-91.1901,30.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T03:16:00Z,27.2267,-91.1901,30.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T03:26:00Z,27.2267,-91.1901,30.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T03:36:00Z,27.2267,-91.1901,30.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T03:46:00Z,27.2267,-91.1901,30.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T03:56:00Z,27.2267,-91.1901,30.7,24.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T04:06:00Z,27.2267,-91.1901,30.7,24.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T04:16:00Z,27.2267,-91.1901,30.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T04:26:00Z,27.2267,-91.1901,30.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T04:36:00Z,27.2267,-91.1901,30.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T04:46:00Z,27.2267,-91.1901,30.6,24.8,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T05:05:00Z,27.2267,-91.1901,30.6,24.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T05:15:00Z,27.2267,-91.1901,30.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T05:25:00Z,27.2267,-91.1901,30.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T05:35:00Z,27.2267,-91.1901,30.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T05:46:00Z,27.2267,-91.1901,30.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T05:56:00Z,27.2267,-91.1901,30.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T06:06:00Z,27.2267,-91.1901,30.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T06:16:00Z,27.2267,-91.1901,30.7,24.9,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-01T06:26:00Z,27.2267,-91.1901,30.7,24.9,11111222
