owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,61.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,91.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,121.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,151.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,181.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,211.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,241.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,271.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,301.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,331.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,361.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,391.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,421.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,451.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,481.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,511.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,541.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,571.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,601.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,631.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,661.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,691.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,721.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,751.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,811.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,841.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,871.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,901.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,931.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,961.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,991.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,61.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,91.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,121.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,151.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,181.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,211.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,241.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,271.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,301.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,331.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,361.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,391.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,421.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,451.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,481.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,511.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,541.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,571.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,601.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,631.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,661.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,691.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,721.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,751.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,781.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,841.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,871.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,901.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,931.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,961.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,991.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,61.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,91.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,121.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,151.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,181.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,211.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,241.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,271.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,301.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,331.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,361.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,391.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,421.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,451.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,481.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,511.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,541.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,571.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,601.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,631.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,661.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,691.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,721.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,751.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,781.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,841.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,871.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,901.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,931.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,961.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,991.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,61.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,91.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,121.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,151.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,211.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,271.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,301.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,331.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,361.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,391.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,481.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,61.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,91.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,121.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,151.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,181.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,271.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,301.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,331.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,361.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,391.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,421.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,451.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,481.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,511.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,541.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,571.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,601.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,631.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,691.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,721.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,751.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,901.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,931.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,961.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,991.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-03T00:15:00Z,27.3215,-90.5355,61.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-03T00:15:00Z,27.3215,-90.5355,91.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-03T00:15:00Z,27.3215,-90.5355,121.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-03T00:15:00Z,27.3215,-90.5355,151.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-03T00:15:00Z,27.3215,-90.5355,181.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-03T00:15:00Z,27.3215,-90.5355,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-09-03T00:15:00Z,27.3215,-90.5355,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
