owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:35:00Z,27.3215,-90.5355,18.3,78.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-02T22:55:00Z,27.3215,-90.5355,18.3,44.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:15:00Z,27.3215,-90.5355,18.3,38.6,11133222
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:35:00Z,27.3215,-90.5355,18.3,33.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-02T23:55:00Z,27.3215,-90.5355,18.3,27.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T00:15:00Z,27.3215,-90.5355,18.3,25.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T00:35:00Z,27.3215,-90.5355,18.3,26.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T00:55:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T01:15:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T01:35:00Z,27.3215,-90.5355,18.3,21.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T01:55:00Z,27.3215,-90.5355,18.3,21.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T02:15:00Z,27.3215,-90.5355,18.3,19.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T02:35:00Z,27.3215,-90.5355,18.3,20.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T02:55:00Z,27.3215,-90.5355,18.3,20.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T03:15:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T03:35:00Z,27.3215,-90.5355,18.3,20.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T03:55:00Z,27.3215,-90.5355,18.3,20.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T04:15:00Z,27.3215,-90.5355,18.3,20.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T04:35:00Z,27.3215,-90.5355,18.3,20.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T04:55:00Z,27.3215,-90.5355,18.3,18.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T05:15:00Z,27.3215,-90.5355,18.3,17.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T05:35:00Z,27.3215,-90.5355,18.3,17.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T05:55:00Z,27.3215,-90.5355,18.3,15.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T06:15:00Z,27.3215,-90.5355,18.3,15.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T06:35:00Z,27.3215,-90.5355,18.3,16.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T06:55:00Z,27.3215,-90.5355,18.3,15.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T07:15:00Z,27.3215,-90.5355,18.3,14.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T07:35:00Z,27.3215,-90.5355,18.3,15.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T07:55:00Z,27.3215,-90.5355,18.3,15.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T08:15:00Z,27.3215,-90.5355,18.3,14.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T08:35:00Z,27.3215,-90.5355,18.3,14.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T08:55:00Z,27.3215,-90.5355,18.3,13.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T09:15:00Z,27.3215,-90.5355,18.3,13.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T09:35:00Z,27.3215,-90.5355,18.3,13.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T09:55:00Z,27.3215,-90.5355,18.3,13.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T10:15:00Z,27.3215,-90.5355,18.3,13.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T10:35:00Z,27.3215,-90.5355,18.3,12.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T10:55:00Z,27.3215,-90.5355,18.3,12.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T11:15:00Z,27.3215,-90.5355,18.3,12.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T11:35:00Z,27.3215,-90.5355,18.3,13.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T11:55:00Z,27.3215,-90.5355,18.3,12.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T12:15:00Z,27.3215,-90.5355,18.3,11.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T12:35:00Z,27.3215,-90.5355,18.3,11.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T12:55:00Z,27.3215,-90.5355,18.3,11.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T13:15:00Z,27.3215,-90.5355,18.3,11.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T13:35:00Z,27.3215,-90.5355,18.3,12.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T13:55:00Z,27.3215,-90.5355,18.3,9.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T14:15:00Z,27.3215,-90.5355,18.3,10.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T14:35:00Z,27.3215,-90.5355,18.3,10.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T14:55:00Z,27.3215,-90.5355,18.3,11.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T15:15:00Z,27.3215,-90.5355,18.3,9.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T15:35:00Z,27.3215,-90.5355,18.3,10.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T15:55:00Z,27.3215,-90.5355,18.3,8.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T16:15:00Z,27.3215,-90.5355,18.3,9.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T16:35:00Z,27.3215,-90.5355,18.3,9.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T16:55:00Z,27.3215,-90.5355,18.3,9.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T17:15:00Z,27.3215,-90.5355,18.3,7.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T17:35:00Z,27.3215,-90.5355,18.3,8.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T17:55:00Z,27.3215,-90.5355,18.3,7.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T18:15:00Z,27.3215,-90.5355,18.3,6.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T18:35:00Z,27.3215,-90.5355,18.3,6.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T18:55:00Z,27.3215,-90.5355,18.3,7.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T19:15:00Z,27.3215,-90.5355,18.3,6.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T19:35:00Z,27.3215,-90.5355,18.3,5.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T19:55:00Z,27.3215,-90.5355,18.3,5.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T20:15:00Z,27.3215,-90.5355,18.3,3.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T20:35:00Z,27.3215,-90.5355,18.3,3.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T20:55:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T21:15:00Z,27.3215,-90.5355,18.3,1.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T21:35:00Z,27.3215,-90.5355,18.3,654.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T21:55:00Z,27.3215,-90.5355,18.3,653.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T22:15:00Z,27.3215,-90.5355,18.3,652.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T22:35:00Z,27.3215,-90.5355,18.3,651.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T22:55:00Z,27.3215,-90.5355,18.3,649.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T23:15:00Z,27.3215,-90.5355,18.3,648.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T23:35:00Z,27.3215,-90.5355,18.3,647.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-03T23:55:00Z,27.3215,-90.5355,18.3,647.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T00:15:00Z,27.3215,-90.5355,18.3,645.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T00:35:00Z,27.3215,-90.5355,18.3,645.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T00:55:00Z,27.3215,-90.5355,18.3,643.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T01:15:00Z,27.3215,-90.5355,18.3,641.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T01:35:00Z,27.3215,-90.5355,18.3,638.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T01:55:00Z,27.3215,-90.5355,18.3,634.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T02:15:00Z,27.3215,-90.5355,18.3,632.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T02:35:00Z,27.3215,-90.5355,18.3,631.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T02:55:00Z,27.3215,-90.5355,18.3,629.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T03:15:00Z,27.3215,-90.5355,18.3,628.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T03:35:00Z,27.3215,-90.5355,18.3,627.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T03:55:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T04:15:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T04:35:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T04:55:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T05:15:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T05:35:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T05:55:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T06:15:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T06:35:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T06:55:00Z,27.3215,-90.5355,18.3,624.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T07:15:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T07:35:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T07:55:00Z,27.3215,-90.5355,18.3,623.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T08:15:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T08:35:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T08:55:00Z,27.3215,-90.5355,18.3,622.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T09:15:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T09:35:00Z,27.3215,-90.5355,18.3,622.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T09:55:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T10:15:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T10:35:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T10:55:00Z,27.3215,-90.5355,18.3,622.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T11:15:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T11:35:00Z,27.3215,-90.5355,18.3,622.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T11:55:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T12:15:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T12:35:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T12:55:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T13:15:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T13:35:00Z,27.3215,-90.5355,18.3,622.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T13:55:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T14:15:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T14:35:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T14:55:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T15:15:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T15:35:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T15:55:00Z,27.3215,-90.5355,18.3,621.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T16:15:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T16:35:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T16:55:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T17:15:00Z,27.3215,-90.5355,18.3,621.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T17:35:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T17:55:00Z,27.3215,-90.5355,18.3,621.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T18:15:00Z,27.3215,-90.5355,18.3,621.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T18:35:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T18:55:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T19:15:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T19:35:00Z,27.3215,-90.5355,18.3,621.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T19:55:00Z,27.3215,-90.5355,18.3,621.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T20:15:00Z,27.3215,-90.5355,18.3,621.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T20:35:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T20:55:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T21:15:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T21:35:00Z,27.3215,-90.5355,18.3,621.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T21:55:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T22:15:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T22:35:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T22:55:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T23:15:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T23:35:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-04T23:55:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T00:15:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T00:35:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T00:55:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T01:15:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T01:35:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T01:55:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T02:15:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T02:35:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T02:55:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T03:15:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T03:35:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T03:55:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T04:15:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T04:35:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T04:55:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T05:15:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T05:35:00Z,27.3215,-90.5355,18.3,621.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T05:55:00Z,27.3215,-90.5355,18.3,621.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T06:15:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T06:35:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T06:55:00Z,27.3215,-90.5355,18.3,621.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T07:15:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T07:35:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T07:55:00Z,27.3215,-90.5355,18.3,622.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T08:15:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T08:35:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T08:55:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T09:15:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T09:35:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T09:55:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T10:15:00Z,27.3215,-90.5355,18.3,651.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T10:35:00Z,27.3215,-90.5355,18.3,652.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T10:55:00Z,27.3215,-90.5355,18.3,653.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T11:15:00Z,27.3215,-90.5355,18.3,654.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T11:35:00Z,27.3215,-90.5355,18.3,3.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T11:55:00Z,27.3215,-90.5355,18.3,655.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T12:15:00Z,27.3215,-90.5355,18.3,655.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T12:35:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T12:55:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T13:15:00Z,27.3215,-90.5355,18.3,3.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T13:34:00Z,27.3215,-90.5355,18.3,5.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T13:55:00Z,27.3215,-90.5355,18.3,5.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T14:15:00Z,27.3215,-90.5355,18.3,650.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T14:35:00Z,27.3215,-90.5355,18.3,6.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T14:55:00Z,27.3215,-90.5355,18.3,6.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T15:15:00Z,27.3215,-90.5355,18.3,6.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T15:34:00Z,27.3215,-90.5355,18.3,7.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T15:54:00Z,27.3215,-90.5355,18.3,4.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T16:15:00Z,27.3215,-90.5355,18.3,1.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T16:34:00Z,27.3215,-90.5355,18.3,1.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T16:55:00Z,27.3215,-90.5355,18.3,1.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T17:14:00Z,27.3215,-90.5355,18.3,1.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T17:34:00Z,27.3215,-90.5355,18.3,1.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T17:54:00Z,27.3215,-90.5355,18.3,2.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T18:15:00Z,27.3215,-90.5355,18.3,2.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T18:35:00Z,27.3215,-90.5355,18.3,3.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T18:54:00Z,27.3215,-90.5355,18.3,3.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T19:14:00Z,27.3215,-90.5355,18.3,2.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T19:34:00Z,27.3215,-90.5355,18.3,3.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T19:54:00Z,27.3215,-90.5355,18.3,2.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T20:14:00Z,27.3215,-90.5355,18.3,2.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T20:34:00Z,27.3215,-90.5355,18.3,2.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T20:54:00Z,27.3215,-90.5355,18.3,2.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T21:14:00Z,27.3215,-90.5355,18.3,3.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T21:34:00Z,27.3215,-90.5355,18.3,2.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T21:54:00Z,27.3215,-90.5355,18.3,2.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T22:14:00Z,27.3215,-90.5355,18.3,2.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T22:35:00Z,27.3215,-90.5355,18.3,1.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T22:55:00Z,27.3215,-90.5355,18.3,1.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T23:14:00Z,27.3215,-90.5355,18.3,1.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T23:34:00Z,27.3215,-90.5355,18.3,1.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-05T23:54:00Z,27.3215,-90.5355,18.3,1.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T00:14:00Z,27.3215,-90.5355,18.3,1.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T00:34:00Z,27.3215,-90.5355,18.3,0.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T00:54:00Z,27.3215,-90.5355,18.3,1.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T01:14:00Z,27.3215,-90.5355,18.3,1.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T01:34:00Z,27.3215,-90.5355,18.3,2.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T01:54:00Z,27.3215,-90.5355,18.3,1.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T02:14:00Z,27.3215,-90.5355,18.3,0.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T02:34:00Z,27.3215,-90.5355,18.3,1.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T02:55:00Z,27.3215,-90.5355,18.3,1.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T03:15:00Z,27.3215,-90.5355,18.3,1.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T03:34:00Z,27.3215,-90.5355,18.3,1.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T03:54:00Z,27.3215,-90.5355,18.3,655.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T04:14:00Z,27.3215,-90.5355,18.3,655.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T04:34:00Z,27.3215,-90.5355,18.3,0.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T04:54:00Z,27.3215,-90.5355,18.3,0.8,11113222
