owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T02:02:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T02:22:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T02:42:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T03:02:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T03:22:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T03:41:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T04:00:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T04:20:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T04:40:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T05:00:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T05:20:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T05:39:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T05:59:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T06:19:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T06:39:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T06:59:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T07:19:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T07:39:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T07:59:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T08:19:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T08:39:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T08:59:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T09:19:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T09:39:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T09:59:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T10:19:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T10:39:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T10:59:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T11:19:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T11:39:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T11:59:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T12:18:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T12:38:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T12:58:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T13:18:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T13:38:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T13:58:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T14:17:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T14:37:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T14:57:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T15:17:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T15:37:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T15:57:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T16:17:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T16:37:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T16:57:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T17:17:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T17:37:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T17:56:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T18:16:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T18:36:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T18:56:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T19:16:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T19:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T19:56:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T20:16:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T20:36:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T20:56:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T21:16:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T21:36:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T21:56:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T22:16:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T22:36:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T22:56:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T23:16:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T23:36:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-01T23:55:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T00:15:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T00:35:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T00:55:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T01:15:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T01:35:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T01:55:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T02:15:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T02:35:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T02:55:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T03:15:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T03:35:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T03:55:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T04:15:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T04:34:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T04:54:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T05:14:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T05:33:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T05:53:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T06:13:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T06:33:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T06:53:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T07:13:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T07:33:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T07:53:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T08:13:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T08:33:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T08:52:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T09:12:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T09:32:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T09:52:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T10:11:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T10:31:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T10:51:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T11:11:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T11:31:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T11:51:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T12:11:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T12:31:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T12:51:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T13:11:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T13:31:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T13:51:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T14:11:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T14:31:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T14:51:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T15:11:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T15:31:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T15:51:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T16:11:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T16:31:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T16:51:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T17:11:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T17:31:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T17:51:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T18:11:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T18:31:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T18:51:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T19:11:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T19:31:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T19:51:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T20:11:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T20:31:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T20:51:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T21:11:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T21:31:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T21:51:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T22:11:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T22:31:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T22:50:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T23:10:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T23:30:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-02T23:49:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T00:09:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T00:28:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T00:47:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T01:07:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T01:27:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T01:47:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T02:07:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T02:27:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T02:47:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T03:07:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T03:27:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T03:47:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T04:07:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T04:27:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T04:47:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T05:07:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T05:27:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T05:47:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T06:07:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T06:27:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T06:47:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T07:06:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T07:26:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T07:46:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T08:06:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T08:26:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T08:46:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T09:06:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T09:26:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T09:46:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T10:06:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T10:26:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T10:46:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T11:06:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T11:26:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T11:46:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T12:06:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T12:26:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T12:46:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T13:06:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T13:26:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T13:46:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T14:06:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T14:26:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T14:46:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T15:06:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T15:26:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T15:46:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T16:06:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T16:26:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T16:46:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T17:06:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T17:26:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T17:46:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T18:06:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T18:26:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T18:46:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T19:06:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T19:26:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T19:46:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T20:06:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T20:26:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T20:46:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T21:06:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T21:26:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T21:46:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T22:06:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T22:26:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T22:46:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T23:06:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T23:26:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-03T23:46:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T00:05:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T00:24:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T00:44:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T01:04:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T01:24:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T01:44:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T02:04:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T02:24:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T02:44:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T03:04:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T03:24:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T03:44:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T04:04:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T04:24:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T04:44:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T05:04:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T05:24:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T05:44:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T06:04:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T06:24:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T06:44:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T07:04:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-04T07:24:00Z,26.9329,-90.5201,27.9,26.8,11111222
