owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,77.3,15.7,223.5,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,109.3,16.6,212.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,141.3,13.5,202.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,173.3,10.0,200.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,205.3,10.9,216.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,237.3,9.2,206.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,269.4,7.3,216.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,301.4,5.7,222.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,333.4,8.5,256.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,365.4,10.5,231.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,397.4,8.2,215.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,429.4,9.1,219.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,461.4,13.0,227.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,493.4,13.4,242.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,525.4,9.4,252.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,557.4,10.1,205.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,589.4,10.8,196.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,621.4,7.3,181.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,653.4,5.9,211.8,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:03:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,77.3,14.4,213.7,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,109.3,17.4,211.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,141.3,14.5,202.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,173.3,12.0,202.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,205.3,11.6,217.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,237.3,10.1,197.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,269.3,6.6,248.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,301.3,4.4,241.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,333.3,8.5,255.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,365.3,10.0,226.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,397.3,8.2,211.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,429.3,9.4,220.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,461.3,12.5,231.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,493.3,13.2,241.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,525.3,10.2,280.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,557.3,9.4,207.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,589.3,10.1,206.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,621.3,6.6,181.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,653.3,5.3,203.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:23:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,77.3,11.1,232.7,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,109.3,18.0,217.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,141.3,16.4,193.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,173.3,11.4,206.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,205.3,14.2,208.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,237.3,11.3,193.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,269.3,7.1,224.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,301.3,5.2,215.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,333.3,7.9,234.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,365.3,11.0,211.9,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,397.3,8.9,226.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,429.3,9.2,231.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,461.3,12.4,227.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,493.3,13.1,241.7,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,525.3,11.4,282.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,557.3,9.2,199.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,589.3,7.9,203.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,621.3,5.2,195.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,653.3,4.4,241.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T00:43:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,77.3,11.9,230.8,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,109.3,18.3,208.1,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,141.3,13.5,202.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,173.3,9.7,206.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,205.3,13.3,220.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,237.3,11.9,194.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,269.4,7.9,204.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,301.4,6.7,187.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,333.4,8.9,214.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,365.4,11.1,225.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,397.4,9.4,230.6,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,429.4,10.8,236.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,461.4,12.0,231.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,493.4,11.9,236.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,525.4,10.6,276.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,557.4,8.4,209.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,589.4,5.4,240.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,621.4,4.8,218.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,653.4,6.2,264.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:02:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,77.3,9.3,237.7,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,109.3,17.1,210.6,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,141.3,14.5,198.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,173.3,12.6,191.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,205.3,12.4,207.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,237.3,12.3,184.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,269.3,9.2,188.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,301.3,7.3,197.4,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,333.3,8.2,231.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,365.3,10.0,219.7,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,397.3,8.3,230.4,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,429.3,9.5,234.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,461.3,11.0,224.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,493.3,11.3,237.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,525.3,10.3,280.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,557.3,7.6,203.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,589.3,7.1,194.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,621.3,5.1,207.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,653.3,6.3,250.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:22:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,77.3,12.0,246.9,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,109.3,17.8,205.7,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,141.3,17.1,192.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,173.3,16.1,185.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,205.3,14.9,202.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,237.3,12.9,189.8,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,269.3,8.8,214.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,301.3,9.4,205.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,333.3,10.4,216.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,365.3,12.8,204.0,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,397.3,7.6,218.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,429.3,9.9,209.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,461.3,12.0,212.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,493.3,12.6,246.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,525.3,8.9,273.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,557.3,5.8,226.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-01T01:42:00Z,26.9329,-90.5201,589.3,4.7,238.0,0.1,'111111111,111111111,111112221'
