owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,13.5,19.2,17.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,17.5,24.3,18.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,21.5,27.0,16.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,25.5,29.9,14.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,29.5,30.2,15.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,33.5,28.9,15.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,37.5,27.4,15.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,41.5,32.6,14.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,45.5,35.1,11.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,49.5,34.2,8.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,53.5,33.6,7.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,57.5,33.2,8.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,61.5,32.5,7.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,65.5,31.5,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,69.5,32.7,5.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,73.5,35.2,4.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,77.5,36.7,3.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,81.5,36.8,4.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,85.5,37.5,5.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,89.5,38.4,6.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,93.5,38.6,7.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,97.5,39.8,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,101.5,40.6,7.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,105.5,40.2,8.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,109.5,39.9,9.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,113.5,40.5,10.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,117.5,40.8,10.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,121.5,40.2,11.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,125.5,41.4,11.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,129.5,41.6,11.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,133.5,42.3,9.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,137.5,42.6,3.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,141.5,47.1,358.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,145.5,46.6,352.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,149.5,46.9,348.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,153.5,45.7,347.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,157.5,45.5,344.8,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,161.5,49.3,342.8,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,165.5,38.7,339.3,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,169.5,56.5,341.1,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,173.5,22.0,338.1,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,177.5,93.2,331.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,181.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,185.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,189.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,193.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,197.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,205.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,213.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,221.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,229.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,237.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,241.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,245.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:02:00Z,26.0940,-94.9031,249.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,13.4,32.1,19.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,17.4,31.9,21.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,21.4,32.7,23.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,25.4,32.7,25.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,29.4,33.4,26.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,33.4,34.7,26.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,37.4,34.5,28.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,41.4,36.8,27.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,45.4,37.3,27.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,49.4,39.3,25.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,53.4,37.8,27.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,57.4,35.8,30.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,61.4,36.1,31.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,65.4,35.4,32.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,69.4,35.7,31.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,73.4,35.3,32.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,77.4,35.9,32.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,81.4,35.8,32.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,85.4,36.3,32.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,89.4,37.6,31.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,93.4,37.4,32.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,97.4,36.5,32.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,101.4,35.8,33.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,105.4,36.6,33.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,109.4,36.6,33.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,113.4,36.4,34.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,117.4,36.2,35.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,121.4,35.7,37.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,125.4,37.2,36.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,129.4,38.6,33.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,133.4,29.4,46.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,137.4,38.9,35.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,141.4,36.2,46.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,145.4,41.7,40.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,149.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,153.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,157.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,161.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,165.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,169.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,173.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,177.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,181.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,185.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,189.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,193.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,197.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,201.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,205.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,209.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,213.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,217.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,221.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,225.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,229.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,233.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,237.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,241.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,245.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:12:00Z,26.0940,-94.9031,249.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,13.4,31.5,17.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,17.4,32.5,19.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,21.4,32.5,21.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,25.4,33.9,22.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,29.4,35.4,22.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,33.4,35.6,23.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,37.4,35.7,24.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,41.4,36.4,24.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,45.4,37.3,24.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,49.4,38.6,24.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,53.4,39.7,24.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,57.4,36.7,27.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,61.4,35.7,29.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,65.4,36.0,29.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,69.4,36.3,29.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,73.4,36.2,30.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,77.4,35.1,30.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,81.4,36.6,30.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,85.4,36.9,30.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,89.4,36.8,30.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,93.4,36.9,30.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,97.4,37.1,31.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,101.4,37.1,31.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,105.4,37.5,31.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,109.4,37.6,31.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,113.4,36.9,32.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,117.4,38.2,31.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,121.4,37.2,32.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,125.4,36.6,34.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,129.4,37.6,33.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,133.4,36.6,34.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,137.4,32.8,38.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,141.4,24.8,69.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,145.4,24.2,82.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,149.4,30.8,67.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,153.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,157.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,161.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,165.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,169.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,173.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,177.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,181.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,185.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,189.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,193.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,197.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,201.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,205.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,209.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,213.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,217.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,221.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,225.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,229.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,233.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-01T00:22:00Z,26.0941,-94.9031,237.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
