owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,44.0,59.8,273.2,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,60.0,55.0,282.5,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,76.0,45.3,269.2,3.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,92.0,38.7,263.6,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,108.0,42.4,254.8,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,124.0,37.6,253.4,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,140.1,35.9,253.8,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,156.1,29.8,256.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,172.1,31.6,236.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,188.1,30.8,239.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,204.1,33.6,247.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,220.1,29.3,242.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,236.1,32.2,255.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,252.1,37.8,253.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,268.1,34.5,254.5,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,284.1,32.4,247.9,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,300.1,33.8,260.6,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,316.1,28.6,256.1,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,332.1,32.4,256.3,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,348.1,34.5,260.5,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,364.1,29.0,263.7,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,380.1,25.6,264.4,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,396.1,23.6,281.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,412.1,26.3,273.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,428.1,24.4,278.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,444.1,21.6,290.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,460.1,21.1,288.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,476.1,18.7,293.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,492.1,21.8,292.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,508.1,18.1,297.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,524.0,15.1,308.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,540.0,16.8,295.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,556.0,13.7,287.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,572.0,15.4,299.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,588.0,12.0,312.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,604.0,13.9,314.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,620.0,11.8,278.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,636.0,5.9,315.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,652.0,8.6,293.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,668.0,13.8,282.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,684.0,13.9,287.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,700.0,5.8,262.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,716.0,6.9,293.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,732.0,11.0,280.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,748.0,4.9,307.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,764.0,16.0,262.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,780.0,9.7,320.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,796.0,10.2,251.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,812.0,6.7,264.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,828.0,19.4,270.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,844.0,9.2,241.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,860.0,13.5,281.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,876.0,4.9,343.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,892.0,5.3,247.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,908.0,8.8,239.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,924.0,18.1,263.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,940.0,12.0,250.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,956.0,18.6,270.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,972.0,11.9,178.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,988.0,25.7,222.3,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1004.0,21.5,272.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1020.0,19.6,2.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1036.0,30.3,243.1,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1052.0,32.3,294.7,-12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1068.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1084.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1100.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1116.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1132.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1148.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1164.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1180.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1196.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1212.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1228.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:02:00Z,26.2275,-94.7287,1244.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,44.0,59.6,277.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,60.0,56.4,285.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,76.0,43.6,268.8,4.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,92.0,39.5,262.0,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,108.0,43.6,256.1,13.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,124.0,37.5,251.7,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,140.1,39.0,256.8,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,156.1,31.1,256.2,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,172.1,29.8,241.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,188.1,27.5,239.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,204.1,33.3,239.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,220.1,33.3,246.1,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,236.1,33.5,246.6,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,252.1,32.8,261.2,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,268.1,39.4,255.0,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,284.1,33.9,255.3,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,300.1,33.9,261.0,10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,316.1,36.5,264.6,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,332.1,33.5,256.4,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,348.1,29.2,256.7,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,364.1,27.1,260.6,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,380.1,25.1,273.0,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,396.1,23.6,277.5,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,412.1,25.9,267.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,428.1,22.5,276.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,444.1,18.0,287.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,460.1,18.6,292.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,476.1,21.6,286.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,492.1,19.0,289.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,508.1,19.6,303.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,524.0,17.6,288.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,540.0,10.5,273.3,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,556.0,12.5,298.2,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,572.0,15.6,315.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,588.0,12.4,298.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,604.0,14.5,293.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,620.0,13.4,297.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,636.0,10.8,299.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,652.0,5.8,304.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,668.0,6.9,275.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,684.0,7.6,327.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,700.0,8.5,261.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,716.0,6.4,326.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,732.0,10.4,277.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,748.0,4.4,305.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,764.0,16.1,301.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,780.0,11.2,295.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,796.0,6.9,265.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,812.0,2.2,262.2,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,828.0,6.0,254.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,844.0,7.1,333.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,860.0,9.3,313.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,876.0,6.4,290.1,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,892.0,20.1,295.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,908.0,14.8,330.8,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,924.0,12.7,291.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,940.0,13.6,317.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,956.0,21.5,312.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,972.0,5.8,338.7,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,988.0,9.4,333.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1004.0,21.7,289.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1020.0,9.5,277.9,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1036.0,45.0,312.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1052.0,18.3,50.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1068.0,28.2,310.4,-6.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1084.0,25.8,326.1,38.9,'111114411,111114411,111312221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1100.0,22.1,259.0,-16.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1116.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1132.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1148.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1164.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1180.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1196.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1212.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1228.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:12:00Z,26.2275,-94.7287,1244.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,44.0,60.3,268.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,60.0,52.7,281.2,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,76.0,39.1,268.1,2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,92.0,33.6,264.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,108.0,31.6,252.3,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,124.0,34.7,251.1,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,140.1,37.3,252.3,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,156.1,30.1,241.4,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,172.1,29.9,239.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,188.1,31.2,237.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,204.1,34.5,242.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,220.1,32.6,248.6,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,236.1,35.7,248.5,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,252.1,37.9,259.7,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,268.1,37.0,257.4,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,284.1,34.7,262.5,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,300.1,33.4,257.2,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,316.1,35.3,256.1,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,332.1,32.3,258.4,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,348.1,31.0,254.7,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,364.1,30.0,259.8,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,380.1,29.5,264.4,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,396.1,27.6,266.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,412.1,27.9,270.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,428.1,21.8,272.4,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,444.1,23.0,283.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,460.1,21.2,288.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,476.1,18.6,295.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,492.1,18.7,295.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,508.1,16.8,305.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-01T00:22:00Z,26.2275,-94.7287,524.0,16.3,294.2,4.4,'111111111,111111111,111112221'
