owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,44.9,22.6,155.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,60.9,23.9,152.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,76.9,31.1,165.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,92.9,32.1,177.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,108.9,32.1,175.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,124.9,27.6,166.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,140.9,26.6,168.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,156.9,26.8,172.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,172.9,25.9,167.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,188.9,22.9,173.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,204.9,19.2,171.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,220.9,20.4,170.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,236.9,17.3,174.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,252.9,17.6,165.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,268.9,17.8,163.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,284.9,13.6,154.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,300.9,16.5,153.0,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,316.9,15.8,161.2,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,332.9,13.4,154.8,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,348.9,14.4,155.4,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,364.9,13.6,157.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,380.9,11.6,157.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,396.9,9.8,154.7,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,412.9,11.2,141.2,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,428.9,11.1,144.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,444.9,8.8,149.9,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,460.9,9.3,164.5,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,476.9,8.4,144.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,492.9,9.8,151.3,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,508.9,9.6,158.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,524.9,9.7,152.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,540.9,7.9,135.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,556.9,7.0,113.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,572.9,8.3,145.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,588.9,9.4,160.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,604.9,10.6,165.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,620.9,11.1,142.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,636.9,12.0,144.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,652.9,12.6,149.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,668.9,11.7,166.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,684.9,13.5,164.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,700.9,11.9,171.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,716.9,12.5,166.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,732.9,15.2,186.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,748.9,14.4,211.9,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,764.9,38.3,150.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,780.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,796.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,812.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:01:00Z,26.2982,-91.0940,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,44.9,17.5,153.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,60.9,21.1,177.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,76.9,31.3,177.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,92.9,29.6,178.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,108.9,31.4,178.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,124.9,25.6,167.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,140.9,22.9,168.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,156.9,23.3,172.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,172.9,23.4,174.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,188.9,22.6,173.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,204.9,19.5,172.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,220.9,18.0,179.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,236.9,17.4,179.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,252.9,18.7,173.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,268.9,17.5,165.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,284.9,17.4,160.5,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,300.9,17.8,153.0,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,316.9,17.0,160.1,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,332.9,13.0,155.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,348.9,13.4,156.3,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,364.9,15.1,165.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,380.9,12.3,164.5,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,396.9,11.9,154.7,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,412.9,12.3,146.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,428.9,12.1,154.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,444.9,11.9,158.8,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,460.9,8.6,150.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,476.9,9.1,154.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,492.9,9.9,157.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,508.9,9.1,148.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,524.9,7.6,152.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,540.9,7.7,142.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,556.9,8.1,136.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,572.9,8.8,147.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,588.9,8.1,159.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,604.9,7.3,162.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,620.9,8.3,147.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,636.9,11.2,141.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,652.9,8.2,161.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,668.9,9.3,152.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,684.9,10.1,161.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,700.9,12.2,157.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,716.9,12.9,177.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,732.9,9.9,152.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,748.9,14.3,204.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,764.9,44.6,161.3,14.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,780.9,48.0,121.6,3.3,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,796.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,812.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:11:00Z,26.2982,-91.0940,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,44.7,27.1,153.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,60.7,31.2,176.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,76.7,32.8,180.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,92.7,30.4,176.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,108.7,31.1,178.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,124.7,26.2,171.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,140.7,24.8,171.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,156.7,25.0,174.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,172.7,22.7,174.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,188.7,23.4,175.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,204.7,19.1,166.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,220.7,19.5,171.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,236.7,17.7,179.7,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,252.7,19.3,178.8,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,268.7,18.2,168.9,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,284.7,17.0,159.6,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,300.7,15.5,153.1,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,316.7,17.0,152.4,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,332.7,15.0,156.9,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,348.7,16.6,159.9,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,364.7,16.6,163.5,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,380.7,14.1,160.2,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,396.7,11.9,150.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,412.7,10.4,140.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,428.7,12.3,138.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,444.7,12.1,149.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,460.7,7.8,137.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,476.7,9.7,137.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,492.7,10.2,144.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,508.7,9.4,142.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,524.7,10.0,138.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,540.7,6.7,128.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,556.7,7.9,114.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,572.7,7.1,135.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,588.7,7.5,148.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,604.7,8.5,136.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,620.7,9.7,133.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,636.7,9.7,130.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,652.7,11.3,132.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,668.7,10.6,146.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,684.7,8.6,156.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,700.7,8.6,158.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,716.7,7.7,149.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,732.7,8.3,171.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,748.7,7.4,141.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,764.7,17.2,130.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,780.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,796.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-01T00:21:00Z,26.2982,-91.0940,812.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
