owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,79.4,34.9,197.7,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,111.4,28.3,193.5,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,143.4,24.2,187.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,175.4,21.9,208.7,4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,207.4,17.2,224.8,4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,239.4,11.7,201.1,5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,271.4,9.3,193.7,6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,303.4,8.0,199.8,5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,335.4,6.6,203.1,3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,367.4,4.7,178.8,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,399.4,7.9,153.8,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,431.4,9.6,175.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,463.4,4.6,156.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,495.4,4.9,99.5,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,527.4,6.9,85.0,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,559.4,10.9,96.3,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,591.4,14.6,120.1,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,623.4,16.9,139.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,655.4,12.1,149.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,687.4,13.0,163.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,719.4,14.9,168.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,751.4,14.0,172.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,783.4,11.3,162.5,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,815.4,10.8,148.2,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,847.4,7.5,146.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,879.4,5.5,152.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,911.4,5.7,153.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,943.4,4.9,98.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,975.4,4.2,62.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,1007.4,4.7,71.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,1039.4,7.4,98.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,1071.4,3.2,79.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,1103.4,3.6,6.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:05:00Z,28.0083,-89.1630,1135.4,3.4,148.2,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,79.4,34.7,197.1,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,111.4,28.2,197.1,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,143.4,22.3,190.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,175.4,20.5,209.2,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,207.4,16.1,222.5,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,239.4,12.0,207.8,3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,271.4,9.7,194.3,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,303.4,7.9,197.7,3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,335.4,7.6,199.1,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,367.4,5.1,178.9,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,399.4,8.6,158.2,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,431.4,9.6,176.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,463.4,4.3,139.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,495.4,5.3,81.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,527.4,8.4,81.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,559.4,11.4,93.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,591.4,13.5,113.5,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,623.4,16.6,134.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,655.4,12.0,151.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,687.4,11.8,158.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,719.4,14.0,163.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,751.4,12.3,173.5,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,783.4,10.3,164.2,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,815.4,9.8,149.2,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,847.4,6.5,136.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,879.4,5.5,140.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,911.4,5.5,141.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,943.4,4.8,102.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,975.4,4.5,56.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,1007.4,5.3,72.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,1039.4,7.0,80.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,1071.4,1.8,47.3,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,1103.4,1.5,360.0,-0.3,'111331113,111441113,111112223'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:15:00Z,28.0083,-89.1630,1135.4,0.6,231.3,1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,79.4,32.9,195.7,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,111.4,27.3,196.4,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,143.4,23.0,193.1,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,175.4,21.2,208.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,207.4,14.1,217.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,239.4,11.0,190.0,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,271.4,8.1,185.6,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,303.4,5.6,187.1,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,335.4,7.5,193.1,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,367.4,4.7,184.9,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,399.4,8.4,153.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,431.4,8.4,178.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,463.4,3.1,142.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,495.4,5.8,92.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,527.4,9.1,78.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,559.4,12.1,89.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,591.4,13.7,111.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,623.4,16.3,133.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,655.4,11.8,152.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,687.4,11.5,161.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,719.4,12.5,161.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,751.4,11.6,173.6,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,783.4,9.6,159.9,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,815.4,9.0,144.9,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,847.4,8.4,148.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,879.4,5.7,140.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,911.4,5.8,142.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,943.4,4.0,94.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,975.4,3.8,58.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,1007.4,4.4,64.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,1039.4,7.3,82.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,1071.4,2.0,26.6,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,1103.4,1.7,6.7,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:25:00Z,28.0083,-89.1630,1135.4,3.5,123.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,79.4,33.0,195.1,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,111.4,27.6,196.4,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,143.4,22.6,191.2,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,175.4,20.9,208.9,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,207.4,13.4,217.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,239.4,10.2,193.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,271.4,8.2,185.6,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,303.4,6.6,196.8,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,335.4,6.9,198.7,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,367.4,5.9,183.9,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,399.4,9.6,162.5,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,431.4,10.2,182.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,463.4,3.7,154.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,495.4,5.8,94.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,527.4,8.6,88.7,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,559.4,11.5,95.0,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,591.4,15.2,117.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,623.4,16.2,139.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,655.4,12.5,150.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,687.4,12.1,155.1,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,719.4,13.1,163.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,751.4,13.6,176.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,783.4,11.0,168.5,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,815.4,9.8,145.8,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,847.4,7.8,150.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,879.4,6.1,148.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,911.4,6.7,159.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,943.4,4.4,129.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,975.4,4.1,48.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,1007.4,5.0,65.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,1039.4,7.5,76.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,1071.4,1.1,41.2,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,1103.4,2.3,7.4,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:35:00Z,28.0083,-89.1630,1135.4,3.1,128.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,79.4,30.6,191.9,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,111.4,27.5,192.0,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,143.4,22.4,186.9,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,175.4,19.1,208.0,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,207.4,13.2,219.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,239.4,9.4,199.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,271.4,8.0,188.6,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,303.4,6.6,200.4,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,335.4,7.2,215.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,367.4,6.2,178.2,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,399.4,10.2,162.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,431.4,10.5,177.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,463.4,4.8,164.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,495.4,6.9,100.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,527.4,9.2,85.6,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,559.4,12.7,99.1,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,591.4,14.9,121.6,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,623.4,17.7,139.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,655.4,13.0,157.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,687.4,12.8,165.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,719.4,13.8,170.4,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,751.4,12.8,180.9,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,783.4,10.7,175.2,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,815.4,10.4,153.2,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,847.4,8.3,150.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,879.4,6.1,151.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,911.4,6.3,149.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,943.4,5.4,108.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,975.4,5.7,75.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,1007.4,6.8,82.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,1039.4,6.8,91.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,1071.4,2.6,65.4,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,1103.4,3.3,8.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:45:00Z,28.0083,-89.1630,1135.4,4.0,66.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,79.4,32.1,193.0,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,111.4,27.5,192.8,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,143.4,21.4,187.0,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,175.4,18.6,211.1,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,207.4,12.0,224.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,239.4,8.9,191.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,271.4,9.1,177.5,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,303.4,5.5,190.5,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,335.4,6.6,195.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,367.4,5.4,176.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,399.4,10.2,156.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,431.4,10.3,173.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,463.4,4.1,157.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-01T00:55:00Z,28.0083,-89.1630,495.4,7.0,101.5,0.8,'111111111,111111111,111112221'
