owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,56.0,10.2,127.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,72.0,14.8,93.5,-13.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,88.0,18.5,109.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,104.0,17.9,116.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,120.0,9.9,160.5,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,136.0,4.6,151.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,152.0,8.9,154.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,168.0,9.9,144.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,184.0,7.5,180.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,200.0,3.8,208.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,216.0,7.9,193.2,3.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,232.0,3.5,203.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,248.0,4.6,209.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,264.0,3.8,246.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,280.0,6.0,233.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,296.0,4.0,278.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,312.0,2.5,2.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,328.0,5.0,106.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,344.0,4.0,81.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,360.0,1.2,85.2,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,376.0,2.3,48.6,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,392.0,2.7,234.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,408.0,12.7,184.1,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,424.0,0.2,153.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,440.0,2.5,306.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,456.0,2.7,8.4,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,472.0,2.4,199.2,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,488.0,2.9,99.8,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,504.0,5.3,104.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,520.0,7.9,118.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,536.0,4.8,130.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,552.0,2.7,19.8,-3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,568.0,5.6,15.5,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,584.0,3.3,180.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,600.0,6.7,180.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,616.0,5.7,18.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,632.0,4.0,50.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,648.0,1.9,58.0,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,664.0,2.2,120.1,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,680.0,4.4,213.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,696.0,3.8,298.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,712.0,4.6,216.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,728.0,4.6,203.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,744.0,4.4,241.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,760.0,5.2,287.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,776.0,5.4,270.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,792.0,4.6,307.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,808.0,8.9,320.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,824.0,4.8,337.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,840.0,10.2,323.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,856.0,6.8,304.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,872.0,8.8,347.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,888.0,6.0,168.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,904.0,9.3,27.7,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,920.0,21.4,340.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,936.0,5.6,311.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,952.0,6.8,298.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,968.0,6.7,193.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,984.0,4.4,255.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1000.0,5.0,55.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1016.0,9.8,4.7,-2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1032.0,15.1,7.6,-8.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1048.0,3.7,27.3,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1064.0,5.1,149.4,2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1080.0,11.9,237.4,2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:07:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,56.0,12.1,129.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,72.0,15.0,90.4,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,88.0,18.4,110.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,104.0,16.0,105.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,120.0,5.8,128.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,136.0,6.2,123.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,152.0,8.6,134.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,168.0,9.7,123.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,184.0,7.7,177.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,200.0,4.2,199.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,216.0,6.6,188.7,2.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,232.0,2.1,188.1,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,248.0,4.2,206.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,264.0,3.5,219.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,280.0,4.3,251.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,296.0,3.1,290.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,312.0,4.5,69.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,328.0,6.5,82.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,344.0,4.2,81.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,360.0,4.0,123.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,376.0,2.4,75.4,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,392.0,1.6,140.2,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,408.0,13.0,170.2,11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,424.0,1.9,36.3,-4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,440.0,3.1,119.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,456.0,2.5,64.4,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,472.0,2.9,102.1,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,488.0,4.6,106.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,504.0,6.7,112.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,520.0,6.7,142.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,536.0,3.9,143.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,552.0,2.1,137.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,568.0,2.8,345.5,-4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,584.0,4.2,152.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,600.0,3.5,154.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,616.0,6.6,357.4,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,632.0,1.2,41.6,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,648.0,1.7,249.4,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,664.0,3.0,154.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,680.0,2.7,214.3,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,696.0,5.1,331.9,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,712.0,2.4,233.6,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,728.0,4.6,212.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,744.0,6.0,244.3,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,760.0,5.4,287.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,776.0,4.1,242.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,792.0,3.2,294.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,808.0,7.5,325.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,824.0,3.7,295.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,840.0,8.6,333.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,856.0,7.7,327.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,872.0,9.9,310.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,888.0,4.4,205.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,904.0,11.9,353.2,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,920.0,18.8,345.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,936.0,6.6,331.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,952.0,6.2,324.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,968.0,9.8,151.3,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,984.0,9.8,234.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1000.0,11.1,5.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1016.0,9.6,3.0,-3.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1032.0,12.4,3.7,-6.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1048.0,3.5,355.1,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1064.0,6.4,35.4,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1080.0,8.7,229.7,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:17:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,56.0,11.3,119.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,72.0,8.6,87.3,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,88.0,15.5,97.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,104.0,16.2,110.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,120.0,7.1,158.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,136.0,6.2,124.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,152.0,7.9,137.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,168.0,9.3,161.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,184.0,7.5,171.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,200.0,5.5,145.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,216.0,6.4,203.8,2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,232.0,4.4,214.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,248.0,5.0,196.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,264.0,3.4,216.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,280.0,1.8,276.3,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,296.0,4.8,239.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,312.0,2.1,52.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,328.0,5.2,101.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,344.0,6.0,138.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,360.0,6.8,144.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,376.0,1.2,149.0,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,392.0,3.4,78.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,408.0,12.5,178.2,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,424.0,3.2,5.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,440.0,2.2,56.3,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,456.0,2.1,27.8,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,472.0,3.3,95.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,488.0,5.0,112.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,504.0,6.4,120.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,520.0,4.8,129.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,536.0,5.6,138.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-01T00:27:00Z,28.2000,-89.1200,552.0,3.9,101.9,-1.3,'111111111,111111111,111112221'
