owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,29.9,12.5,119.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,33.9,12.6,111.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,37.9,13.5,105.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,41.9,12.0,99.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,45.9,11.7,92.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,49.9,12.3,82.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,53.9,14.4,73.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,57.9,15.0,65.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,61.9,17.3,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,65.8,17.9,55.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,69.8,19.0,49.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,73.8,20.8,48.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,77.8,22.1,46.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,81.8,24.2,46.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,85.8,24.5,43.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,89.8,25.8,41.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,93.8,26.3,41.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,97.8,26.8,40.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,101.8,26.9,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,105.8,27.5,38.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,109.8,27.6,38.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,113.8,27.8,38.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,117.8,27.7,36.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,121.8,27.1,35.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,125.8,27.2,35.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,129.8,26.3,32.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,133.8,26.1,30.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,137.8,26.9,33.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,141.8,26.2,29.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,145.8,26.0,30.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,149.8,27.6,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,153.8,26.7,32.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,157.8,24.9,29.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,161.8,24.2,25.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,165.8,23.1,20.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,169.8,22.3,19.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,173.8,22.1,21.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,177.8,21.9,20.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,181.8,20.8,13.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,185.8,21.3,16.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,189.8,22.9,24.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,193.8,24.2,25.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,197.8,24.5,25.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,201.8,24.3,27.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:09:00Z,28.2000,-89.1200,205.8,23.2,22.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,29.9,14.0,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,33.9,13.8,113.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,37.9,12.9,105.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,41.9,11.2,100.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,45.9,11.2,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,49.9,12.7,85.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,53.9,14.8,77.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,57.9,17.0,71.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,61.9,19.3,66.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,65.8,19.8,60.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,69.8,21.1,56.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,73.8,22.9,54.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,77.8,24.3,51.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,81.8,25.9,50.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,85.8,26.7,49.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,89.8,26.2,46.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,93.8,27.0,45.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,97.8,27.4,44.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,101.8,27.4,43.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,105.8,27.2,42.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,109.8,27.3,41.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,113.8,26.7,39.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,117.8,26.5,38.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,121.8,26.1,37.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,125.8,26.3,37.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,129.8,26.1,36.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,133.8,26.0,36.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,137.8,26.4,36.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,141.8,26.5,34.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,145.8,26.1,32.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,149.8,27.7,36.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,153.8,27.2,36.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,157.8,25.0,30.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,161.8,24.3,28.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,165.8,23.3,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,169.8,24.1,27.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,173.8,22.1,22.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,177.8,22.3,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,181.8,22.9,23.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,185.8,23.0,22.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,189.8,25.2,28.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,193.8,26.3,30.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,197.8,26.8,30.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,201.8,26.1,27.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:19:00Z,28.2000,-89.1200,205.8,25.8,28.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,29.9,11.8,114.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,33.9,11.6,114.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,37.9,14.9,103.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,41.9,13.8,101.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,45.9,13.2,98.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,49.9,13.6,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,53.9,16.9,79.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,57.9,18.6,70.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,61.9,20.0,64.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,65.8,21.5,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,69.8,21.8,54.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,73.8,22.1,51.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,77.8,23.0,48.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,81.8,24.2,46.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,85.8,25.5,46.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,89.8,25.7,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,93.8,26.0,42.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,97.8,26.1,42.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,101.8,27.5,43.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,105.8,27.5,42.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,109.8,27.4,41.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,113.8,27.2,40.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,117.8,27.3,39.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,121.8,27.5,40.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,125.8,27.2,39.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,129.8,27.4,37.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,133.8,27.3,38.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,137.8,27.1,37.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,141.8,27.4,35.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,145.8,28.8,38.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,149.8,30.9,42.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,153.8,27.2,36.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,157.8,25.5,32.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,161.8,24.7,28.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,165.8,24.1,24.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,169.8,23.4,24.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,173.8,22.8,21.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,177.8,22.1,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,181.8,22.2,20.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,185.8,22.4,20.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,189.8,23.7,26.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,193.8,25.8,31.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,197.8,26.0,29.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,201.8,25.4,26.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:29:00Z,28.2000,-89.1200,205.8,23.9,23.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,29.9,14.3,101.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,33.9,13.9,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,37.9,15.1,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,41.9,16.7,102.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,45.9,16.1,93.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,49.9,14.5,85.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,53.9,16.5,77.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,57.9,19.4,71.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,61.9,21.2,65.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,65.8,21.5,59.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,69.8,23.3,56.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,73.8,24.8,54.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,77.8,25.6,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,81.8,25.6,50.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,85.8,26.4,49.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,89.8,26.7,47.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,93.8,27.0,47.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,97.8,26.7,45.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,101.8,26.9,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,105.8,26.5,43.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,109.8,26.5,42.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,113.8,26.9,42.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,117.8,27.3,41.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,121.8,26.9,40.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,125.8,26.7,39.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,129.8,28.2,40.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,133.8,27.6,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,137.8,28.3,38.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,141.8,28.1,37.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,145.8,31.0,42.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,149.8,29.1,38.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,153.8,27.7,35.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,157.8,25.5,29.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,161.8,25.2,28.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,165.8,24.7,28.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,169.8,24.3,26.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,173.8,23.8,23.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,177.8,22.9,21.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,181.8,22.1,17.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,185.8,24.5,26.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,189.8,26.1,29.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,193.8,26.6,29.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,197.8,26.2,29.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,201.8,27.1,32.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-01T00:39:00Z,28.2000,-89.1200,205.8,26.2,28.5,-9999.0,'111111111,111111111,999999991'
