owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,103.6,21.5,102.6,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,119.5,21.1,124.7,-7.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,135.4,22.7,150.2,-7.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,151.4,17.9,194.2,-4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,167.3,8.9,163.6,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,183.2,12.9,120.4,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,199.1,14.2,137.0,-7.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,215.0,9.9,143.6,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,230.9,10.7,141.8,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,246.8,11.9,157.3,-6.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,262.7,10.4,150.0,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,278.6,12.3,168.2,-7.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,294.5,10.1,120.9,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,310.5,2.8,96.1,-0.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,326.4,10.2,196.5,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,342.3,4.6,180.0,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,358.2,3.9,150.8,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,374.1,6.0,91.0,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,390.0,6.1,101.3,-1.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,405.9,8.1,107.3,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,421.8,12.1,97.1,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,437.7,12.7,109.9,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,453.6,13.4,145.0,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,103.6,20.8,107.3,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,119.5,19.6,131.1,-7.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,135.4,19.9,158.5,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,151.4,19.4,194.6,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,167.3,8.9,173.5,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,183.2,11.4,129.3,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,199.1,13.0,140.9,-7.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,215.0,9.3,132.4,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,230.9,10.7,135.8,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,246.8,9.2,156.2,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,262.7,9.6,161.2,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,278.6,10.1,172.0,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,294.5,8.9,119.7,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,310.5,4.5,189.0,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,326.4,12.3,212.4,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,342.3,6.3,203.3,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,358.2,3.7,172.3,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,374.1,5.9,117.4,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,390.0,5.6,116.6,-2.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,405.9,7.7,109.9,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,421.8,11.7,94.4,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,437.7,12.1,110.4,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,453.6,13.3,110.8,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,103.6,19.4,104.0,-6.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,119.5,20.9,128.2,-7.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,135.4,20.6,153.2,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,151.4,19.5,188.3,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,167.3,11.1,170.1,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,183.2,13.2,118.1,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,199.1,14.7,125.9,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,215.0,12.8,131.5,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,230.9,11.7,142.0,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,246.8,8.1,176.5,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,262.7,11.0,200.3,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,278.6,9.0,183.8,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,294.5,7.0,137.9,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,310.5,4.2,167.6,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,326.4,13.4,204.7,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,342.3,5.7,179.0,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,358.2,4.7,140.2,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,374.1,7.3,102.7,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,390.0,4.3,139.7,-3.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,405.9,7.4,95.4,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,421.8,13.4,93.8,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,437.7,13.9,102.8,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,453.6,14.0,113.1,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T00:44:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,103.6,18.4,112.7,-6.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,119.5,19.6,141.4,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,135.4,20.8,154.9,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,151.4,20.7,193.7,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,167.3,9.4,174.5,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,183.2,10.0,115.5,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,199.1,11.9,124.4,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,215.0,11.1,130.3,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,230.9,11.9,140.4,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,246.8,9.2,169.3,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,262.7,11.6,182.5,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,278.6,11.1,166.0,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,294.5,9.9,116.3,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,310.5,4.9,122.4,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,326.4,9.6,197.5,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,342.3,7.1,200.7,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,358.2,5.5,169.5,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,374.1,6.2,113.7,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,390.0,6.4,145.8,-3.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,405.9,8.4,98.9,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,421.8,12.4,104.0,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,437.7,13.7,108.3,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,453.6,15.1,111.8,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,103.6,22.1,131.0,-6.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,119.5,25.2,147.9,-7.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,135.4,20.0,162.8,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,151.4,19.4,192.8,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,167.3,10.2,177.2,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,183.2,11.3,119.7,-4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,199.1,14.0,123.0,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,215.0,12.9,127.1,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,230.9,13.9,136.8,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,246.8,10.9,150.4,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,262.7,10.8,170.4,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,278.6,9.2,157.0,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,294.5,9.8,127.1,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,310.5,4.5,134.1,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,326.4,9.5,200.3,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,342.3,7.7,208.9,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,358.2,5.0,176.6,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,374.1,7.4,126.7,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,390.0,5.7,153.0,-3.7,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,405.9,8.3,108.2,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,421.8,12.4,105.9,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,437.7,13.6,111.6,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,453.6,15.7,112.8,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,103.6,21.3,149.8,-6.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,119.5,24.8,158.5,-7.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,135.4,20.3,160.8,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,151.4,18.5,181.2,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,167.3,11.7,151.9,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,183.2,14.7,113.2,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,199.1,14.1,116.0,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,215.0,13.4,126.5,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,230.9,12.5,139.5,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,246.8,9.8,164.7,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,262.7,11.9,182.4,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,278.6,10.6,175.7,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,294.5,8.3,138.4,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,310.5,2.3,162.3,-0.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-01T01:44:00Z,27.3539,-94.6254,326.4,10.6,205.6,-5.0,'111111111,111111111,111112221'
