owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,55.7,19.1,310.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,71.7,10.2,327.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,87.7,10.9,302.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,103.7,11.6,309.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,119.7,13.3,330.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,135.7,14.4,344.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,151.7,15.6,350.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,167.7,14.7,0.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,183.7,12.1,325.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,199.7,10.9,322.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,215.7,8.3,339.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,231.7,12.4,336.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,247.7,12.4,342.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,263.7,14.6,322.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,279.7,13.4,321.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,295.7,14.2,322.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,311.7,10.7,321.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,327.7,11.5,312.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,343.7,11.5,320.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,359.7,12.5,329.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,375.7,12.0,323.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,391.7,12.2,347.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,407.7,9.5,326.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,423.7,6.6,328.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,439.7,7.4,35.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,455.7,4.4,328.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,471.7,3.3,315.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,487.7,3.1,13.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,503.7,6.3,269.1,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,519.7,3.4,325.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,535.7,5.1,267.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,551.7,8.2,22.2,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,567.7,2.2,68.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,583.7,9.6,240.0,10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,599.7,10.5,231.6,11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,615.7,4.7,236.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,631.7,3.9,274.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,647.7,7.1,261.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:07:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,55.7,23.1,318.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,71.7,11.0,325.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,87.7,9.9,293.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,103.7,12.9,313.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,119.7,16.5,324.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,135.7,12.4,354.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,151.7,9.6,353.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,167.7,15.6,341.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,183.7,14.4,328.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,199.7,13.5,324.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,215.7,8.1,328.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,231.7,10.2,333.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,247.7,15.6,335.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,263.7,14.6,317.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,279.7,16.1,323.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,295.7,16.0,319.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,311.7,11.1,313.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,327.7,13.4,321.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,343.7,12.5,325.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,359.7,10.0,313.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,375.7,10.1,338.0,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,391.7,11.0,348.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,407.7,8.6,321.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,423.7,7.2,312.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,439.7,10.1,20.2,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,455.7,4.0,352.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,471.7,8.1,350.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,487.7,4.8,355.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,503.7,5.9,313.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,519.7,3.7,327.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,535.7,7.4,273.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,551.7,5.8,32.3,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,567.7,4.3,331.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,583.7,9.1,250.8,11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,599.7,10.0,236.8,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,615.7,2.7,234.0,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,631.7,5.2,272.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,647.7,5.2,293.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:17:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,55.7,19.0,309.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,71.7,10.8,322.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,87.7,9.5,279.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,103.7,8.7,309.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,119.7,15.3,330.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,135.7,14.6,350.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,151.7,11.8,345.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,167.7,16.0,345.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,183.7,15.5,339.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,199.7,9.5,310.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,215.7,6.4,326.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,231.7,8.3,340.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,247.7,14.1,346.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,263.7,11.8,320.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,279.7,14.7,321.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,295.7,12.1,329.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,311.7,11.1,322.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,327.7,13.2,323.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,343.7,12.3,331.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,359.7,13.8,324.7,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,375.7,10.5,340.0,3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,391.7,9.1,330.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,407.7,7.7,326.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,423.7,5.0,350.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,439.7,8.2,21.5,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,455.7,7.0,340.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,471.7,4.9,317.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,487.7,6.3,7.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,503.7,4.0,264.3,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,519.7,5.2,309.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,535.7,10.2,287.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,551.7,10.8,42.7,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,567.7,4.3,327.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,583.7,6.8,252.1,11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,599.7,11.2,244.6,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,615.7,3.2,198.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,631.7,6.6,263.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,647.7,3.9,306.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-01T00:27:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
