owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,22.0,16.2,221.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,26.0,17.5,224.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,30.0,18.5,228.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,34.0,19.2,228.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,38.0,19.0,226.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,42.0,18.6,222.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,46.0,18.7,219.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,50.0,16.3,213.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,54.0,17.8,210.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,58.0,17.5,208.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,62.0,19.2,210.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,66.0,21.7,212.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,70.0,22.8,212.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,74.0,23.0,213.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,78.0,23.9,215.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,82.0,23.3,217.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,86.0,22.6,220.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,90.0,21.1,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,94.0,20.4,229.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,98.0,19.5,232.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,102.0,19.7,232.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,106.0,20.6,233.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,110.0,18.5,233.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,114.0,17.1,234.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,118.0,15.8,234.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,122.0,16.0,234.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,126.0,15.4,232.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,130.0,14.5,233.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,134.0,12.5,232.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,138.0,10.6,233.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,142.0,9.2,235.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,146.0,8.9,231.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,150.0,10.2,229.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,154.0,10.8,228.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,158.0,10.5,227.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,162.0,9.4,223.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,166.0,10.3,223.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,170.0,11.2,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,174.0,12.9,218.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,178.0,12.2,218.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,182.0,12.6,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,186.0,13.4,218.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,190.0,13.5,219.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,194.0,13.2,215.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,198.0,17.0,217.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,202.0,12.3,216.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,206.0,16.0,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,210.0,14.5,212.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,214.0,12.9,211.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,218.0,13.9,208.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,222.0,15.5,213.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,226.0,15.1,210.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,230.0,14.7,213.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,234.0,14.7,212.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,238.0,13.9,213.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,242.0,15.5,214.2,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,246.0,16.8,214.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,250.0,14.8,211.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,254.0,14.3,213.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,258.0,14.2,211.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,21.8,15.4,216.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,25.8,18.3,222.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,29.8,18.3,227.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,33.8,18.1,227.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,37.8,18.4,223.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,41.8,20.6,218.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,45.8,20.6,214.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,49.8,21.5,214.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,53.8,22.5,214.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,57.8,24.1,215.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,61.8,24.7,215.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,65.8,23.3,217.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,69.8,20.7,220.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,73.8,17.8,223.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,77.8,18.1,227.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,81.8,17.7,232.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,85.8,16.0,234.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,89.8,15.3,236.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,93.8,15.8,235.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,97.8,13.8,239.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,101.8,13.0,239.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,105.8,12.5,240.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,109.8,12.3,240.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,113.8,12.6,239.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,117.8,12.6,237.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,121.8,13.1,236.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,125.8,12.9,235.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,129.8,13.1,235.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,133.8,12.8,234.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,137.8,12.5,233.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,141.8,11.9,232.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,145.8,12.2,231.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,149.8,12.3,231.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,153.8,11.6,232.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,157.8,11.0,230.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,161.8,9.6,228.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,165.8,10.3,223.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,169.8,10.8,222.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,173.8,10.8,222.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,177.8,10.2,221.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,181.8,10.1,224.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,185.8,8.6,224.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,189.8,11.8,222.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,193.8,11.7,222.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,197.8,12.8,220.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,201.8,13.5,220.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,205.8,13.4,219.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,209.8,15.5,220.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,213.8,14.6,221.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,217.8,15.4,217.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,221.8,15.0,217.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,225.8,16.7,216.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,229.8,18.7,217.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,233.8,17.5,218.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,237.8,14.4,218.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,241.8,16.0,215.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,245.8,14.0,217.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,249.8,16.5,220.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,253.8,14.2,222.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,257.8,16.2,219.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,21.6,15.7,219.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,25.6,17.0,225.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,29.6,16.6,228.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,33.6,17.5,225.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,37.6,17.3,223.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,41.6,18.3,222.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,45.6,20.8,219.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,49.6,22.2,218.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,53.6,23.1,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,57.6,23.5,219.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,61.6,21.8,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,65.6,21.2,219.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,69.6,20.1,221.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,73.6,18.2,223.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,77.6,19.1,228.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,81.6,19.8,232.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,85.6,18.9,235.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,89.6,16.8,236.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,93.6,14.5,238.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,97.6,13.9,238.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,101.6,12.4,239.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,105.6,12.8,239.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,109.6,12.8,239.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,113.6,12.2,239.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,117.6,12.1,239.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,121.6,13.4,237.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,125.6,15.0,235.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,129.6,15.0,233.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,133.6,14.7,233.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,137.6,15.0,232.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,141.6,15.1,230.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,145.6,14.3,231.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,149.6,14.9,229.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,153.6,14.6,230.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,157.6,15.0,229.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,161.6,15.2,226.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,165.6,16.5,224.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,169.6,15.7,224.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,173.6,15.9,222.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,177.6,17.8,222.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,181.6,18.2,222.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,185.6,16.9,222.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,189.6,17.0,220.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,193.6,15.4,219.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,197.6,17.9,218.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,201.6,16.3,218.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,205.6,16.8,217.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,209.6,18.0,217.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,213.6,16.0,217.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,217.6,16.6,217.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,221.6,16.0,218.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,225.6,16.4,218.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,229.6,17.9,215.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,233.6,17.6,214.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,237.6,18.1,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,241.6,18.3,217.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,245.6,16.5,217.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,249.6,16.4,218.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,253.6,15.3,214.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,257.6,17.5,219.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:42:00Z,27.5100,-89.9503,21.6,18.8,235.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:42:00Z,27.5100,-89.9503,25.6,17.9,234.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-01T15:42:00Z,27.5100,-89.9503,29.6,18.4,232.1,-9999.0,'111111111,111111111,999999991'
