owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,48.1,14.9,266.5,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,64.1,12.3,250.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,80.1,15.5,228.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,96.1,16.9,222.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,112.1,12.3,238.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,128.1,12.6,233.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,144.1,13.3,257.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,160.1,14.7,240.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,176.1,12.9,226.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,192.1,11.5,224.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,208.1,8.8,215.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,224.1,8.1,221.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,240.1,10.1,240.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,256.1,11.9,243.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,272.1,7.2,237.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,288.1,9.9,237.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,304.1,7.5,253.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,320.1,6.0,246.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,336.1,9.7,245.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,352.1,10.4,239.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,368.1,10.4,216.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,384.1,11.8,209.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,400.1,12.1,200.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,416.1,11.4,207.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,432.1,12.5,207.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,448.1,12.5,195.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,464.1,11.9,215.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,480.1,13.0,219.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,496.1,11.9,231.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,512.1,10.6,249.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,528.1,8.9,251.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,544.1,10.2,243.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,560.1,11.4,258.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,576.1,10.8,259.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,592.1,9.1,265.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,608.1,6.6,291.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,624.1,6.7,310.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,640.1,5.1,346.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,656.1,6.3,23.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,672.1,4.6,55.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,688.1,7.0,76.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,704.1,7.3,117.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,720.1,5.5,123.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,736.1,6.9,170.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,752.1,10.2,190.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,768.1,12.4,201.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,784.1,16.8,215.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,800.1,14.2,226.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,816.1,12.2,241.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,832.1,11.6,263.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,848.1,11.5,261.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,864.1,11.5,267.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,880.1,10.4,268.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,896.1,9.5,269.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,912.1,7.8,279.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,928.1,6.2,307.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,944.1,5.5,289.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,960.1,6.6,247.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,976.1,5.9,226.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,992.1,3.1,266.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,1008.1,3.7,235.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,1024.1,3.3,302.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,1040.1,4.9,256.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,1056.1,4.5,318.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:12:00Z,27.5099,-89.9503,1072.1,3.8,254.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,48.1,13.6,270.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,64.1,11.9,242.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,80.1,16.0,217.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,96.1,13.7,220.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,112.1,11.0,226.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,128.1,14.3,255.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,144.1,15.1,243.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,160.1,16.9,241.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,176.1,11.9,226.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,192.1,12.2,218.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,208.1,10.3,219.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,224.1,8.6,226.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,240.1,10.6,240.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,256.1,8.0,264.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,272.1,4.2,244.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,288.1,9.6,242.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,304.1,6.3,248.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,320.1,8.2,249.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,336.1,8.9,239.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,352.1,9.4,253.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,368.1,7.0,218.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,384.1,7.3,205.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,400.1,9.5,214.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,416.1,10.5,204.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,432.1,10.2,197.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,448.1,9.7,206.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,464.1,12.0,212.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,480.1,13.0,227.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,496.1,10.8,244.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,512.1,9.9,254.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,528.1,11.3,243.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,544.1,9.5,255.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,560.1,8.7,249.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,576.1,9.9,257.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,592.1,11.1,277.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,608.1,7.5,295.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,624.1,7.6,327.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,640.1,3.9,5.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,656.1,3.3,54.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,672.1,3.8,63.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,688.1,7.9,98.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,704.1,6.4,115.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,720.1,9.9,156.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,736.1,10.1,166.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,752.1,10.5,186.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,768.1,13.1,201.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,784.1,13.7,220.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,800.1,13.9,227.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,816.1,13.1,251.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,832.1,11.0,270.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,848.1,11.8,270.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,864.1,10.5,268.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,880.1,9.5,276.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,896.1,9.1,269.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,912.1,7.3,280.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,928.1,6.9,279.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,944.1,6.9,275.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,960.1,5.8,280.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,976.1,4.8,253.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,992.1,6.6,269.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,1008.1,2.9,264.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,1024.1,4.1,268.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,1040.1,5.2,256.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,1056.1,1.4,219.3,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:22:00Z,27.5100,-89.9503,1072.1,4.2,349.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,48.1,13.7,259.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,64.1,15.7,234.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,80.1,19.2,225.4,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,96.1,15.7,226.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,112.1,13.6,230.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,128.1,14.0,249.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,144.1,13.7,253.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,160.1,14.4,248.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,176.1,13.0,229.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,192.1,10.0,215.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,208.1,7.8,217.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,224.1,8.1,225.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,240.1,8.9,222.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,256.1,8.4,243.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,272.1,3.8,265.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,288.1,9.2,237.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,304.1,9.5,247.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,320.1,6.0,238.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,336.1,8.5,247.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,352.1,8.5,255.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,368.1,7.7,220.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,384.1,7.9,213.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,400.1,10.3,206.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,416.1,10.4,202.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,432.1,11.4,203.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,448.1,11.0,192.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,464.1,11.9,204.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,480.1,11.6,233.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,496.1,10.7,234.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,512.1,12.0,244.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,528.1,10.7,241.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,544.1,7.9,250.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,560.1,9.0,253.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,576.1,10.6,265.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,592.1,6.1,247.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,608.1,6.5,277.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,624.1,8.5,330.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,640.1,5.5,347.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,656.1,3.9,32.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,672.1,3.4,74.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,688.1,6.2,113.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,704.1,9.6,114.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,720.1,9.9,143.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,736.1,11.1,168.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,752.1,11.9,190.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,768.1,15.3,199.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,784.1,16.7,216.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,800.1,15.9,231.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,816.1,14.6,248.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,832.1,11.8,253.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,848.1,14.3,260.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,864.1,14.8,263.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,880.1,10.9,268.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,896.1,10.4,262.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,912.1,6.2,280.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T15:32:00Z,27.5100,-89.9503,928.1,3.1,301.6,0.1,'111111111,111111111,111112221'
