owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2023-06-01T15:12:00Z,27.5099,-89.9503,15.9,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T15:22:00Z,27.5100,-89.9503,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T15:32:00Z,27.5100,-89.9503,15.5,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T15:42:00Z,27.5100,-89.9503,15.5,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T15:52:00Z,27.5100,-89.9503,15.5,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T16:02:00Z,27.5100,-89.9503,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T16:12:00Z,27.5100,-89.9503,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T16:30:00Z,27.5100,-89.9503,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T16:40:00Z,27.5100,-89.9503,15.5,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T16:50:00Z,27.5100,-89.9503,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T17:00:00Z,27.5100,-89.9503,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T17:10:00Z,27.5100,-89.9503,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T17:20:00Z,27.5099,-89.9503,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T17:30:00Z,27.5099,-89.9503,15.8,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T17:40:00Z,27.5099,-89.9503,15.6,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T17:50:00Z,27.5099,-89.9503,15.7,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T18:00:00Z,27.5099,-89.9503,15.9,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T18:10:00Z,27.5100,-89.9503,15.5,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T18:20:00Z,27.5099,-89.9503,15.7,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T18:30:00Z,27.5098,-89.9495,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T18:40:00Z,27.5095,-89.9480,15.6,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T18:50:00Z,27.5092,-89.9464,15.5,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T19:00:00Z,27.5090,-89.9453,15.5,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T19:10:00Z,27.5090,-89.9453,15.5,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T19:20:00Z,27.5090,-89.9453,15.6,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T19:30:00Z,27.5090,-89.9453,15.6,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T19:40:00Z,27.5090,-89.9453,15.6,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T19:51:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T20:01:00Z,27.5090,-89.9453,15.8,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T20:11:00Z,27.5090,-89.9453,15.9,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T20:21:00Z,27.5090,-89.9453,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T20:31:00Z,27.5090,-89.9453,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T20:41:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T20:51:00Z,27.5090,-89.9453,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T21:01:00Z,27.5090,-89.9453,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T21:11:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T21:21:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T21:31:00Z,27.5090,-89.9453,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T21:41:00Z,27.5090,-89.9453,15.7,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T21:51:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T22:01:00Z,27.5090,-89.9453,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T22:11:00Z,27.5090,-89.9453,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T22:21:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T22:31:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T22:41:00Z,27.5090,-89.9453,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T22:51:00Z,27.5090,-89.9453,15.6,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T23:01:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T23:11:00Z,27.5090,-89.9453,15.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T23:21:00Z,27.5090,-89.9453,15.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T23:31:00Z,27.5090,-89.9453,15.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T23:41:00Z,27.5090,-89.9453,15.4,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-01T23:51:00Z,27.5090,-89.9453,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T00:01:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T00:11:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T00:21:00Z,27.5090,-89.9453,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T00:31:00Z,27.5090,-89.9453,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T00:41:00Z,27.5090,-89.9453,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T00:51:00Z,27.5090,-89.9453,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T01:01:00Z,27.5090,-89.9453,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T01:11:00Z,27.5090,-89.9453,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T01:21:00Z,27.5090,-89.9453,15.7,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T01:31:00Z,27.5090,-89.9453,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T01:41:00Z,27.5090,-89.9453,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T01:51:00Z,27.5090,-89.9453,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T02:01:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T02:11:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T02:21:00Z,27.5090,-89.9453,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T02:31:00Z,27.5090,-89.9453,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T02:41:00Z,27.5090,-89.9453,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T02:51:00Z,27.5090,-89.9453,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T03:01:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T03:12:00Z,27.5090,-89.9453,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T03:22:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T03:32:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T03:42:00Z,27.5090,-89.9453,15.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T03:52:00Z,27.5090,-89.9453,15.6,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T04:02:00Z,27.5090,-89.9453,15.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T04:12:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T04:22:00Z,27.5090,-89.9453,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T04:32:00Z,27.5090,-89.9453,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T04:42:00Z,27.5090,-89.9453,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T04:52:00Z,27.5090,-89.9453,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T05:02:00Z,27.5090,-89.9453,15.6,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T05:12:00Z,27.5090,-89.9453,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T05:22:00Z,27.5090,-89.9453,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T05:32:00Z,27.5090,-89.9453,15.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T05:42:00Z,27.5090,-89.9453,15.6,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T05:52:00Z,27.5090,-89.9453,15.7,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T06:02:00Z,27.5090,-89.9453,15.8,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T06:12:00Z,27.5090,-89.9453,15.8,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T06:22:00Z,27.5090,-89.9453,15.9,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T06:32:00Z,27.5090,-89.9453,15.8,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T06:42:00Z,27.5090,-89.9453,15.8,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T06:52:00Z,27.5090,-89.9453,15.8,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T07:02:00Z,27.5090,-89.9453,15.8,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T07:12:00Z,27.5090,-89.9453,15.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T07:22:00Z,27.5090,-89.9453,15.7,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T07:32:00Z,27.5090,-89.9453,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T07:42:00Z,27.5090,-89.9453,15.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T07:52:00Z,27.5090,-89.9453,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T08:02:00Z,27.5090,-89.9453,15.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T08:12:00Z,27.5090,-89.9453,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T08:22:00Z,27.5090,-89.9453,15.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T08:32:00Z,27.5090,-89.9453,15.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T08:42:00Z,27.5090,-89.9453,15.6,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T08:52:00Z,27.5090,-89.9453,15.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T09:02:00Z,27.5090,-89.9453,15.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T09:12:00Z,27.5090,-89.9453,15.7,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T09:22:00Z,27.5090,-89.9453,15.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T09:32:00Z,27.5090,-89.9453,15.7,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T09:42:00Z,27.5090,-89.9453,15.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T09:52:00Z,27.5090,-89.9453,15.7,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T10:02:00Z,27.5090,-89.9453,15.6,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T10:12:00Z,27.5090,-89.9453,15.6,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T10:23:00Z,27.5090,-89.9453,15.6,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T10:33:00Z,27.5090,-89.9453,15.6,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T10:43:00Z,27.5090,-89.9453,15.6,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T10:53:00Z,27.5090,-89.9453,15.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T11:03:00Z,27.5090,-89.9453,15.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T11:13:00Z,27.5090,-89.9453,15.6,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T11:23:00Z,27.5090,-89.9453,15.8,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T11:33:00Z,27.5090,-89.9453,15.8,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T11:43:00Z,27.5090,-89.9453,15.8,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T11:53:00Z,27.5090,-89.9453,15.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T12:03:00Z,27.5090,-89.9453,15.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T12:13:00Z,27.5090,-89.9453,15.4,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T12:23:00Z,27.5090,-89.9453,15.6,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T12:33:00Z,27.5090,-89.9453,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T12:43:00Z,27.5090,-89.9453,15.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T12:53:00Z,27.5090,-89.9453,15.4,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T13:03:00Z,27.5090,-89.9453,15.4,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T13:13:00Z,27.5090,-89.9453,15.5,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T13:23:00Z,27.5090,-89.9453,15.5,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T13:33:00Z,27.5090,-89.9453,15.5,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T13:43:00Z,27.5090,-89.9453,15.5,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T13:53:00Z,27.5090,-89.9453,15.5,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T14:03:00Z,27.5090,-89.9453,15.5,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T14:13:00Z,27.5090,-89.9453,15.6,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T14:23:00Z,27.5090,-89.9453,15.6,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T14:33:00Z,27.5090,-89.9453,15.6,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T14:43:00Z,27.5090,-89.9453,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T14:53:00Z,27.5090,-89.9453,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T15:03:00Z,27.5090,-89.9453,15.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T15:13:00Z,27.5090,-89.9453,15.5,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T15:23:00Z,27.5090,-89.9453,15.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T15:33:00Z,27.5090,-89.9453,15.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T15:43:00Z,27.5090,-89.9453,15.5,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T15:53:00Z,27.5090,-89.9453,15.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T16:03:00Z,27.5090,-89.9453,15.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T16:13:00Z,27.5090,-89.9453,15.5,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T16:23:00Z,27.5090,-89.9453,15.5,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T16:33:00Z,27.5090,-89.9453,15.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T16:43:00Z,27.5090,-89.9453,15.5,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T16:53:00Z,27.5090,-89.9453,15.5,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T17:03:00Z,27.5090,-89.9453,15.5,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T17:13:00Z,27.5090,-89.9453,15.5,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T17:23:00Z,27.5090,-89.9453,15.4,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T17:33:00Z,27.5090,-89.9453,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T17:44:00Z,27.5090,-89.9453,15.5,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T17:54:00Z,27.5090,-89.9453,15.5,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T18:04:00Z,27.5090,-89.9453,15.4,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T18:14:00Z,27.5090,-89.9453,15.5,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T18:24:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T18:34:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T18:44:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T18:54:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T19:04:00Z,27.5090,-89.9453,15.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T19:14:00Z,27.5090,-89.9453,15.5,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T19:24:00Z,27.5090,-89.9453,15.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T19:34:00Z,27.5090,-89.9453,15.4,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T19:44:00Z,27.5090,-89.9453,15.5,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T19:54:00Z,27.5090,-89.9453,15.5,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T20:04:00Z,27.5090,-89.9453,15.6,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T20:14:00Z,27.5090,-89.9453,15.6,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T20:24:00Z,27.5090,-89.9453,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T20:34:00Z,27.5090,-89.9453,15.7,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T20:44:00Z,27.5090,-89.9453,15.7,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T20:54:00Z,27.5090,-89.9453,15.7,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T21:04:00Z,27.5090,-89.9453,15.7,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T21:14:00Z,27.5090,-89.9453,15.7,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T21:24:00Z,27.5090,-89.9453,15.6,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T21:34:00Z,27.5090,-89.9453,15.5,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T21:44:00Z,27.5090,-89.9453,15.7,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T21:54:00Z,27.5090,-89.9453,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T22:04:00Z,27.5090,-89.9453,15.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T22:14:00Z,27.5090,-89.9453,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T22:24:00Z,27.5090,-89.9453,15.6,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T22:34:00Z,27.5090,-89.9453,15.5,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T22:44:00Z,27.5090,-89.9453,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T22:54:00Z,27.5090,-89.9453,15.6,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T23:04:00Z,27.5090,-89.9453,15.5,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T23:14:00Z,27.5090,-89.9453,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T23:24:00Z,27.5090,-89.9453,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T23:34:00Z,27.5090,-89.9453,15.5,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T23:44:00Z,27.5090,-89.9453,15.5,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-02T23:54:00Z,27.5090,-89.9453,15.5,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T00:04:00Z,27.5090,-89.9453,15.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T00:14:00Z,27.5090,-89.9453,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T00:24:00Z,27.5090,-89.9453,15.6,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T00:34:00Z,27.5090,-89.9453,15.5,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T00:44:00Z,27.5090,-89.9453,15.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T00:55:00Z,27.5090,-89.9453,15.3,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T01:05:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T01:15:00Z,27.5090,-89.9453,15.6,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T01:25:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T01:35:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T01:45:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T01:55:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T02:05:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T02:15:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,15.7,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,15.7,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T03:05:00Z,27.5090,-89.9453,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T03:15:00Z,27.5090,-89.9453,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T03:25:00Z,27.5090,-89.9453,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T03:35:00Z,27.5090,-89.9453,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T03:45:00Z,27.5090,-89.9453,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T03:55:00Z,27.5090,-89.9453,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T04:05:00Z,27.5090,-89.9453,15.4,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T04:15:00Z,27.5090,-89.9453,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T04:25:00Z,27.5090,-89.9453,15.4,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T04:35:00Z,27.5090,-89.9453,15.4,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T04:45:00Z,27.5090,-89.9453,15.4,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T04:55:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T05:05:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T05:15:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T05:25:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T05:35:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T05:45:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T05:55:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T06:05:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T06:15:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T06:25:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T06:35:00Z,27.5090,-89.9453,15.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T06:45:00Z,27.5090,-89.9453,15.5,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T06:55:00Z,27.5090,-89.9453,15.6,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T07:05:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T07:15:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T07:25:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T07:35:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T07:45:00Z,27.5090,-89.9453,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T07:55:00Z,27.5090,-89.9453,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T08:05:00Z,27.5090,-89.9453,15.8,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T08:16:00Z,27.5090,-89.9453,15.8,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T08:26:00Z,27.5090,-89.9453,15.8,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T08:36:00Z,27.5090,-89.9453,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-03T08:46:00Z,27.5090,-89.9453,15.6,26.4,11111222
