owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,44.8,36.3,129.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,60.8,33.6,140.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,76.8,33.4,177.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,92.8,28.4,188.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,108.8,20.7,185.0,1.3,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,124.8,12.4,176.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,140.8,10.7,288.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,156.8,15.7,207.7,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,172.8,17.1,211.8,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,188.8,19.8,196.4,0.6,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,204.8,23.6,185.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,220.8,24.8,191.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,236.8,20.9,190.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,252.8,19.4,184.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,268.8,16.8,181.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,284.8,15.5,178.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,300.8,15.1,176.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,316.8,15.2,175.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,332.8,13.5,175.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,348.8,13.5,177.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,364.8,16.0,171.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,380.8,17.0,166.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,396.8,16.6,164.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,412.8,17.0,167.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,428.8,15.7,171.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,444.8,14.4,168.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,460.8,14.3,169.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,476.8,13.8,172.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,492.8,10.3,170.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,508.8,7.8,166.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,524.8,4.9,165.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,540.8,4.0,171.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,556.8,4.6,163.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,572.8,5.6,127.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,588.8,4.5,122.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,604.8,5.0,116.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,620.8,6.1,94.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,636.8,8.9,95.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,652.8,8.8,100.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,668.8,7.9,90.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,684.8,8.8,89.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,700.8,12.9,88.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,716.8,11.0,104.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,732.8,9.3,100.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,748.8,8.1,107.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,764.8,8.0,116.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,780.8,9.8,127.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,796.8,14.0,125.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,812.8,8.4,118.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,828.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:00:00Z,28.0261,-89.3011,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,44.6,39.7,132.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,60.6,36.5,140.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,76.6,37.2,180.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,92.6,27.8,196.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,108.6,18.6,181.8,1.5,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,124.6,19.3,183.3,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,140.6,16.1,205.8,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,156.6,14.5,208.0,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,172.6,16.9,199.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,188.6,19.6,194.7,1.3,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,204.6,23.2,187.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,220.6,24.8,185.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,236.6,19.6,190.3,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,252.6,18.7,180.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,268.6,17.0,173.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,284.6,16.0,167.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,300.6,14.7,170.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,316.6,15.0,172.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,332.6,14.6,171.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,348.6,14.2,174.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,364.6,15.0,173.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,380.6,15.7,166.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,396.6,15.4,164.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,412.6,16.4,169.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,428.6,14.5,166.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,444.6,13.6,166.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,460.6,13.7,172.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,476.6,11.9,174.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,492.6,9.1,171.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,508.6,7.3,160.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,524.6,3.6,164.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,540.6,4.4,169.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,556.6,4.0,147.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,572.6,5.5,132.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,588.6,5.2,124.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,604.6,5.4,105.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,620.6,7.2,114.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,636.6,8.7,102.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,652.6,7.4,90.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,668.6,8.0,91.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,684.6,9.0,95.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,700.6,10.9,91.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,716.6,10.4,101.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,732.6,10.1,107.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,748.6,8.3,103.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,764.6,6.5,124.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,780.6,10.8,134.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,796.6,12.1,155.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,812.6,13.1,138.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,828.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:10:00Z,28.0261,-89.3011,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,44.7,38.6,132.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,60.7,37.4,145.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,76.7,35.1,179.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,92.7,21.1,192.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,108.7,21.5,175.7,-0.1,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,124.7,17.7,181.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,140.7,12.8,217.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,156.7,12.5,205.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,172.7,16.9,192.0,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,188.7,19.9,191.0,1.5,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,204.7,20.9,184.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,220.7,21.8,185.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,236.7,18.6,190.2,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,252.7,16.4,185.3,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,268.7,15.3,176.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,284.7,15.3,175.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,300.7,15.8,167.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,316.7,15.8,170.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,332.7,13.8,168.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,348.7,13.8,170.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,364.7,15.3,173.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,380.7,15.7,164.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,396.7,16.0,166.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,412.7,15.9,165.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,428.7,15.6,166.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,444.7,14.5,166.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,460.7,14.5,170.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,476.7,12.1,175.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,492.7,11.0,173.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,508.7,8.2,177.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,524.7,4.8,181.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,540.7,3.7,178.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,556.7,3.7,145.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,572.7,5.4,135.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,588.7,6.3,127.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,604.7,6.9,120.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,620.7,7.2,111.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,636.7,7.8,101.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,652.7,8.6,107.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,668.7,9.4,104.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,684.7,8.7,88.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,700.7,10.9,96.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-01T00:20:00Z,28.0261,-89.3011,716.7,9.8,99.9,0.2,'111111111,111111111,111112221'
